"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F08%3A00019829%21RIV09-MSM-22320___/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F08%3A00019829%21RIV09-MSM-22320___/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F60461373%3A22320%2F08%3A00019829!RIV09-MSM-22320___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F08%3A00019829%21RIV09-MSM-22320___/hodnoceni/2013","http://purl.org/dc/terms/title","Vlaky s vodou? Přibudou"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F08%3A00019829%21RIV09-MSM-22320___/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/60461373:22320/08:00019829!RIV09-MSM-22320___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F08%3A00019829%21RIV09-MSM-22320___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F08%3A00019829%21RIV09-MSM-22320___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F08%3A00019829%21RIV09-MSM-22320___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F08%3A00019829%21RIV09-MSM-22320___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","Článek v časopise má ISSN, ale to nespadá do žádné bodované kategorie."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F08%3A00019829%21RIV09-MSM-22320___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28MSM6046137308%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F08%3A00019829%21RIV09-MSM-22320___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.667
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F08%3A00019829%21RIV09-MSM-22320___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/orjk_22320"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F08%3A00019829%21RIV09-MSM-22320___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","EURO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F08%3A00019829%21RIV09-MSM-22320___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F08%3A00019829%21RIV09-MSM-22320___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F08%3A00019829%21RIV09-MSM-22320___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/06"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F08%3A00019829%21RIV09-MSM-22320___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F08%3A00019829%21RIV09-MSM-22320___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F08%3A00019829%21RIV09-MSM-22320___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F08%3A00019829%21RIV09-MSM-22320___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F08%3A00019829%21RIV09-MSM-22320___/hodnoceni/2013/tvurce_Wanner%2C%20Ji%C5%99%C3%AD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F08%3A00019829%21RIV09-MSM-22320___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","f48L+!RFDDR!b71not5AJ4ub4xk="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F08%3A00019829%21RIV09-MSM-22320___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F08%3A00019829%21RIV09-MSM-22320___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F08%3A00019829%21RIV09-MSM-22320___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/f48L%2B%21RFDDR%21b71not5AJ4ub4xk%3D"
