"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F12%3A00039671%21RIV13-GA0-31140___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F12%3A00039671%21RIV13-GA0-31140___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F12%3A00039671%21RIV13-GA0-31140___","http://purl.org/dc/terms/description","Main topics of the document: inovation; ICT; sustainable development; green ICT; SME; enterprise information systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F12%3A00039671%21RIV13-GA0-31140___","http://purl.org/dc/terms/description","Main topics of the document: inovation; ICT; sustainable development; green ICT; SME; enterprise information systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F12%3A00039671%21RIV13-GA0-31140___","http://purl.org/dc/terms/title","Conceptual model of the impact of enterprise information systems innovation on sustainability"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F12%3A00039671%21RIV13-GA0-31140___","http://purl.org/dc/terms/title","Conceptual model of the impact of enterprise information systems innovation on sustainability"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F12%3A00039671%21RIV13-GA0-31140___","http://www.w3.org/2004/02/skos/core#prefLabel","Conceptual model of the impact of enterprise information systems innovation on sustainability"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F12%3A00039671%21RIV13-GA0-31140___","http://www.w3.org/2004/02/skos/core#prefLabel","Conceptual model of the impact of enterprise information systems innovation on sustainability"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F12%3A00039671%21RIV13-GA0-31140___","http://www.w3.org/2004/02/skos/core#notation","RIV/61384399:31140/12:00039671!RIV13-GA0-31140___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F12%3A00039671%21RIV13-GA0-31140___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A31140"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F12%3A00039671%21RIV13-GA0-31140___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F12%3A00039671%21RIV13-GA0-31140___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GAP403/11/1899)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F12%3A00039671%21RIV13-GA0-31140___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F12%3A00039671%21RIV13-GA0-31140___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9518819"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F12%3A00039671%21RIV13-GA0-31140___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9476377"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F12%3A00039671%21RIV13-GA0-31140___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2114771"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F12%3A00039671%21RIV13-GA0-31140___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F12%3A00039671%21RIV13-GA0-31140___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F12%3A00039671%21RIV13-GA0-31140___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F12%3A00039671%21RIV13-GA0-31140___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F12%3A00039671%21RIV13-GA0-31140___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","128396"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F12%3A00039671%21RIV13-GA0-31140___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61384399:31140/12:00039671"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F12%3A00039671%21RIV13-GA0-31140___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F12%3A00039671%21RIV13-GA0-31140___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","inovation; ICT; sustainable development; green ICT; SME; enterprise information systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F12%3A00039671%21RIV13-GA0-31140___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/inovation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F12%3A00039671%21RIV13-GA0-31140___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/green%20ICT"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F12%3A00039671%21RIV13-GA0-31140___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/SME"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F12%3A00039671%21RIV13-GA0-31140___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/sustainable%20development"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F12%3A00039671%21RIV13-GA0-31140___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ICT"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F12%3A00039671%21RIV13-GA0-31140___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/enterprise%20information%20systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F12%3A00039671%21RIV13-GA0-31140___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0F29F0BDAC93]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F12%3A00039671%21RIV13-GA0-31140___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Leiden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F12%3A00039671%21RIV13-GA0-31140___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Advances in Enterprise Information Systems II"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F12%3A00039671%21RIV13-GA0-31140___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F12%3A00039671%21RIV13-GA0-31140___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F12%3A00039671%21RIV13-GA0-31140___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",447
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F12%3A00039671%21RIV13-GA0-31140___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F12%3A00039671%21RIV13-GA0-31140___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP403%2F11%2F1899"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F12%3A00039671%21RIV13-GA0-31140___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F12%3A00039671%21RIV13-GA0-31140___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Buchalcevová, Alena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F12%3A00039671%21RIV13-GA0-31140___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Gála, Libor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F12%3A00039671%21RIV13-GA0-31140___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Basl, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F12%3A00039671%21RIV13-GA0-31140___","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F12%3A00039671%21RIV13-GA0-31140___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","CRC Press"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F12%3A00039671%21RIV13-GA0-31140___","https://schema.org/isbn","978-0-415-63131-0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F12%3A00039671%21RIV13-GA0-31140___","http://localhost/temp/predkladatel/organizacniJednotka","31140"
