"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A265200029%21RIV%2F1998%2FMSM%2FMSM8W70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A265200029%21RIV%2F1998%2FMSM%2FMSM8W70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A265200029%21RIV%2F1998%2FMSM%2FMSM8W70","http://purl.org/dc/terms/title","The utilization of retention indexs for CGC identification of residuals the polyethyleneglycolmono-n-amylethers in biodegradable products"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A265200029%21RIV%2F1998%2FMSM%2FMSM8W70","http://purl.org/dc/terms/title","Využití retenčních indexů při CGC identifikaci reziduí polyethylenglykolmono-n-amyletherů v biodegradačních produktech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A265200029%21RIV%2F1998%2FMSM%2FMSM8W70","http://www.w3.org/2004/02/skos/core#prefLabel","The utilization of retention indexs for CGC identification of residuals the polyethyleneglycolmono-n-amylethers in biodegradable products"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A265200029%21RIV%2F1998%2FMSM%2FMSM8W70","http://www.w3.org/2004/02/skos/core#prefLabel","Využití retenčních indexů při CGC identifikaci reziduí polyethylenglykolmono-n-amyletherů v biodegradačních produktech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A265200029%21RIV%2F1998%2FMSM%2FMSM8W70","http://www.w3.org/2004/02/skos/core#notation","RIV:J22/97:265200029!RIV/1998/MSM/MSM8W70"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A265200029%21RIV%2F1998%2FMSM%2FMSM8W70","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","134;134"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A265200029%21RIV%2F1998%2FMSM%2FMSM8W70","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A265200029%21RIV%2F1998%2FMSM%2FMSM8W70","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA104/95/0242)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A265200029%21RIV%2F1998%2FMSM%2FMSM8W70","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A265200029%21RIV%2F1998%2FMSM%2FMSM8W70","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9553630"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A265200029%21RIV%2F1998%2FMSM%2FMSM8W70","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A265200029%21RIV%2F1998%2FMSM%2FMSM8W70","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A265200029%21RIV%2F1998%2FMSM%2FMSM8W70","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A265200029%21RIV%2F1998%2FMSM%2FMSM8W70/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A265200029%21RIV%2F1998%2FMSM%2FMSM8W70","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","818284"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A265200029%21RIV%2F1998%2FMSM%2FMSM8W70","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J22/97:265200029"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A265200029%21RIV%2F1998%2FMSM%2FMSM8W70","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[5BB4CE24C948]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A265200029%21RIV%2F1998%2FMSM%2FMSM8W70","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","UP Olomouc"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A265200029%21RIV%2F1998%2FMSM%2FMSM8W70","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","50. sjezd chemických společností"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A265200029%21RIV%2F1998%2FMSM%2FMSM8W70","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A265200029%21RIV%2F1998%2FMSM%2FMSM8W70","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A265200029%21RIV%2F1998%2FMSM%2FMSM8W70","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A265200029%21RIV%2F1998%2FMSM%2FMSM8W70","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F95%2F0242"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A265200029%21RIV%2F1998%2FMSM%2FMSM8W70","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A265200029%21RIV%2F1998%2FMSM%2FMSM8W70","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kupec, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A265200029%21RIV%2F1998%2FMSM%2FMSM8W70","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Komárek, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A265200029%21RIV%2F1998%2FMSM%2FMSM8W70","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Richter, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A265200029%21RIV%2F1998%2FMSM%2FMSM8W70","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A265200029%21RIV%2F1998%2FMSM%2FMSM8W70","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Česká společnost chemická Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A265200029%21RIV%2F1998%2FMSM%2FMSM8W70","https://schema.org/isbn","80-7067-745-7"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A265200029%21RIV%2F1998%2FMSM%2FMSM8W70","http://localhost/temp/predkladatel/organizacniJednotka","26520"
