"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0017814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProductPackaging"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0017814","http://purl.org/dc/terms/title","AMINOVENOES N PAED 10%"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0017814","http://www.w3.org/2004/02/skos/core#notation","0017814"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0017814","http://linked.opendata.cz/ontology/sukl/hasATCCode","http://linked.opendata.cz/resource/atc/B05BA01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0017814","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/ARGININUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0017814","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/METHIONINUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0017814","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/PROLINUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0017814","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/ALANINUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0017814","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/ISOLEUCINUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0017814","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/SERINUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0017814","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/HISTIDINUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0017814","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/THREONINUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0017814","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/ACIDUM-MALICUM-LAEVOGYRUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0017814","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/ACETYLTYROSINUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0017814","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/GLYCINUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0017814","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/LEUCINUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0017814","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/PHENYLALANINUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0017814","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/ACETYLCYSTEINUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0017814","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/LYSINI-ACETAS"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0017814","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/VALINUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0017814","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/TRYPTOPHANUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0017814","http://linked.opendata.cz/ontology/sukl/hasDefinedDailyDose","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0017814/ddd"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0017814","http://linked.opendata.cz/ontology/sukl/hasDosageForm","http://linked.opendata.cz/resource/sukl/df/INF-SOL-IVN"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0017814","http://linked.opendata.cz/ontology/sukl/hasPackagingSize","1X100ML"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0017814","http://linked.opendata.cz/ontology/sukl/hasPacking","http://linked.opendata.cz/resource/sukl/packing/LAG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0017814","http://linked.opendata.cz/ontology/sukl/hasRegistrationHolder","http://linked.opendata.cz/resource/sukl/company/FKAS"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0017814","http://linked.opendata.cz/ontology/sukl/hasRegistrationState","http://linked.opendata.cz/resource/sukl/registration-state/R"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0017814","http://linked.opendata.cz/ontology/sukl/hasRouteOfAdministration","http://linked.opendata.cz/resource/sukl/roa/IVN"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0017814","http://linked.opendata.cz/ontology/sukl/hasStrength",""
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0017814","http://linked.opendata.cz/ontology/sukl/hasIndicationGroup","http://linked.opendata.cz/resource/sukl/indgroup/76"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0017814","http://linked.opendata.cz/ontology/sukl/containsDefinedDailyDoses",0.0
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0017814","http://linked.opendata.cz/ontology/sukl/hasRegistrationCode","76/1001/92-S/C"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0017814","http://linked.opendata.cz/ontology/sukl/hasTitleSupplement","IVN INF SOL 1X100ML"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0017814","http://linked.opendata.cz/ontology/sukl/spcFile","http%3A%2F%2Fwww.sukl.cz%2Fmodules%2Fmedication%2Fdownload.php%3Ffile%3DSPC4615.pdf%26type%3Dspc%26as%3Daminovenoes-n-paed-10-spc"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0017814","http://linked.opendata.cz/ontology/sukl/spcUri","http://www.sukl.cz/modules/medication/download.php?file=SPC4615.pdf&type=spc&as=aminovenoes-n-paed-10-spc"
