"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ61506605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ61506605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ61506605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ61506605","http://purl.org/dc/terms/modified",2016-03-17+01:00
"http://linked.opendata.cz/resource/business-entity/CZ61506605","http://linked.opendata.cz/ontology/ares#statutarni-organ","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ61506605/statutarni-organ"
"http://linked.opendata.cz/resource/business-entity/CZ61506605","http://purl.org/goodrelations/v1#legalName","VINARSKI spol. s r.o."
"http://linked.opendata.cz/resource/business-entity/CZ61506605","http://purl.org/goodrelations/v1#legalName","VINARSKI,spol.s r.o."
"http://linked.opendata.cz/resource/business-entity/CZ61506605","http://purl.org/dc/terms/issued",1994-06-17+02:00
"http://linked.opendata.cz/resource/business-entity/CZ61506605","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ61506605/hq-address"
"http://linked.opendata.cz/resource/business-entity/CZ61506605","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ61506605/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ61506605","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ61506605/identifier/61506605"
"http://linked.opendata.cz/resource/business-entity/CZ61506605","http://purl.org/dc/terms/valid",2016-10-12+02:00
"http://linked.opendata.cz/resource/business-entity/CZ61506605","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/%C4%8Dinnost%20podnikatelsk%C3%BDch%2C%20finan%C4%8Dn%C3%ADch%2C%20organiza%C4%8Dn%C3%ADch%20a%C2%A0ekonomick%C3%BDch%20poradc%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ61506605","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/koup%C4%9B%20zbo%C5%BE%C3%AD%20za%20%C3%BA%C4%8Delem%20jeho%20dal%C5%A1%C3%ADho%20prodeje%20a%20prodej%20v%20rozsahu%20%C5%BEivnosti%20voln%C3%A9"
"http://linked.opendata.cz/resource/business-entity/CZ61506605","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/podnik%C3%A1n%C3%AD%20v%C2%A0oblasti%20nakl%C3%A1d%C3%A1n%C3%AD%20s%C2%A0nebezpe%C4%8Dn%C3%BDmi%20odpady"
"http://linked.opendata.cz/resource/business-entity/CZ61506605","http://linked.opendata.cz/ontology/ares#zakladni-kapital","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ61506605/zakladni-kapital"
"http://linked.opendata.cz/resource/business-entity/CZ61506605","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
"http://linked.opendata.cz/resource/business-entity/CZ61506605","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ61506605/zivnost/1994-06-17/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ61506605","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ61506605/zivnost/1994-06-17/Z/L/Koup%C4%9B%20zbo%C5%BE%C3%AD%20za%20%C3%BA%C4%8Delem%20jeho%20dal%C5%A1%C3%ADho%20prodeje%20a%20prodej%20s%20v%C3%BDjimkou%20%C4%8Dinnost%C3%AD%20uveden%C3%BDch%20v%20p%C5%99%C3%ADloh%C3%A1ch%20z%C3%A1kona%20%C4%8D.%20455%2F91%20Sb."
"http://linked.opendata.cz/resource/business-entity/CZ61506605","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ61506605/zivnost/2005-06-08/A/V/Podnik%C3%A1n%C3%AD%20v%20oblasti%20nakl%C3%A1d%C3%A1n%C3%AD%20s%20nebezpe%C4%8Dn%C3%BDmi%20odpady"
"http://linked.opendata.cz/resource/business-entity/CZ61506605","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ61506605/zivnost/2005-06-08/Z/L/%C4%8Cinnost%20podnikatelsk%C3%BDch%2C%20finan%C4%8Dn%C3%ADch%2C%20organiza%C4%8Dn%C3%ADch%20a%20ekonomick%C3%BDch%20poradc%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ61506605","http://linked.opendata.cz/ontology/ares#spolecnici-s-vkladem","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ61506605/spolecnici-s-vkladem"
"http://linked.opendata.cz/resource/business-entity/CZ61506605","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/112"
"http://linked.opendata.cz/resource/business-entity/CZ61506605","http://www.w3.org/ns/regorg#orgStatus","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-statuses/Aktivn%C3%AD"
