"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F05%3A%230001346%21RIV08-CUZ-00025615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F05%3A%230001346%21RIV08-CUZ-00025615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F05%3A%230001346%21RIV08-CUZ-00025615","http://purl.org/dc/terms/description","Cílem bylo vytvořit a ověřit SW aplikaci pro pohodlné ukládání knihovnických dat časopisů do XML formátu externími spolupracovníky. XML data pořízená aplikací slouží v tomto případě pro efektivní vydávání časopisu NZK - Novinky Zeměměřické knihovny a to jak v papírové podobě, tak i ve formě informačního webového systému a dále též k plnění knihovnického systému T-series bibliografickými záznamy. SW aplikace je nezbytnou součástí nové ověřené technologie vydávání časopisu NZK. Bylo nutné definovat vlastní strukturu XML pro systém T-series i pro časopis NZK. Příslušné XML schéma pro data bylo vytvořeno také."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F05%3A%230001346%21RIV08-CUZ-00025615","http://purl.org/dc/terms/description","Cílem bylo vytvořit a ověřit SW aplikaci pro pohodlné ukládání knihovnických dat časopisů do XML formátu externími spolupracovníky. XML data pořízená aplikací slouží v tomto případě pro efektivní vydávání časopisu NZK - Novinky Zeměměřické knihovny a to jak v papírové podobě, tak i ve formě informačního webového systému a dále též k plnění knihovnického systému T-series bibliografickými záznamy. SW aplikace je nezbytnou součástí nové ověřené technologie vydávání časopisu NZK. Bylo nutné definovat vlastní strukturu XML pro systém T-series i pro časopis NZK. Příslušné XML schéma pro data bylo vytvořeno také."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F05%3A%230001346%21RIV08-CUZ-00025615","http://purl.org/dc/terms/description","The aim was to create and verify application for comfortable librarian data stacking of magazines in XML format by external associates. In this case, XML data resulting from the application serve for effective publishing of the magazine NSL. SW application forms the neccessary part of the newly verified technology of the magazine NSL publishing. It was essential to define own structure XML for system T-series and for magazine NSL."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F05%3A%230001346%21RIV08-CUZ-00025615","http://purl.org/dc/terms/title","SW aplikace pro pohodlné ukládání knihovnických dat časopisů do XML formátu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F05%3A%230001346%21RIV08-CUZ-00025615","http://purl.org/dc/terms/title","SW aplikace pro pohodlné ukládání knihovnických dat časopisů do XML formátu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F05%3A%230001346%21RIV08-CUZ-00025615","http://purl.org/dc/terms/title","SW Application for Comfortable Librarian Data Stacking of Magazines in XML Format."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F05%3A%230001346%21RIV08-CUZ-00025615","http://www.w3.org/2004/02/skos/core#prefLabel","SW aplikace pro pohodlné ukládání knihovnických dat časopisů do XML formátu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F05%3A%230001346%21RIV08-CUZ-00025615","http://www.w3.org/2004/02/skos/core#prefLabel","SW Application for Comfortable Librarian Data Stacking of Magazines in XML Format."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F05%3A%230001346%21RIV08-CUZ-00025615","http://www.w3.org/2004/02/skos/core#prefLabel","SW aplikace pro pohodlné ukládání knihovnických dat časopisů do XML formátu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F05%3A%230001346%21RIV08-CUZ-00025615","http://www.w3.org/2004/02/skos/core#notation","RIV/00025615:_____/05:#0001346!RIV08-CUZ-00025615"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F05%3A%230001346%21RIV08-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F05%3A%230001346%21RIV08-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(CUZ0002561501)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F05%3A%230001346%21RIV08-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F05%3A%230001346%21RIV08-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7702655"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F05%3A%230001346%21RIV08-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1126350"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F05%3A%230001346%21RIV08-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F05%3A%230001346%21RIV08-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F05%3A%230001346%21RIV08-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Tato SW aplikace umožňuje přenést práci s plněním knihovnických dat na externí pracovníky. Úspory lze vyčíslit na cca 1,5 mil Kč ročně. SW aplikace je součástí nové technologie vydávání NZK s více informacemi, což však lze jen těžko ekonomicky vyčíslit."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F05%3A%230001346%21RIV08-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F05%3A%230001346%21RIV08-CUZ-00025615/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F05%3A%230001346%21RIV08-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","545604"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F05%3A%230001346%21RIV08-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00025615:_____/05:#0001346"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F05%3A%230001346%21RIV08-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","SWANZK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F05%3A%230001346%21RIV08-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F05%3A%230001346%21RIV08-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F05%3A%230001346%21RIV08-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","XML; XSLT; T-series; Surveying library"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F05%3A%230001346%21RIV08-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Surveying%20library"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F05%3A%230001346%21RIV08-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/XML"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F05%3A%230001346%21RIV08-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/T-series"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F05%3A%230001346%21RIV08-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/XSLT"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F05%3A%230001346%21RIV08-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0916FFE165B7]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F05%3A%230001346%21RIV08-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","SW aplikace pro pohodlné ukládání knihovnických dat časopisů do XML formátu je přístupná na http://www.vugtk.cz/~goessel/nzk/ . Slouží pro efektivní vydávání časopisu NZK - Novinky Zeměměřické knihovny."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F05%3A%230001346%21RIV08-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F05%3A%230001346%21RIV08-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F05%3A%230001346%21RIV08-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F05%3A%230001346%21RIV08-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F05%3A%230001346%21RIV08-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Byla vytvořena programová aplikace charakteru formuláře pro pohodlné ukládání dat časopisů do XML formátu. Příslušné XML schéma pro data bylo vytvořeno také. Aplikace je k dispozici všem knihovnám na uvedené URL adrese."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F05%3A%230001346%21RIV08-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Goessel, František"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F05%3A%230001346%21RIV08-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Talich, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F05%3A%230001346%21RIV08-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F05%3A%230001346%21RIV08-CUZ-00025615/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F05%3A%230001346%21RIV08-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F05%3A%230001346%21RIV08-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/CUZ0002561501"
