"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2312750%21RIV06-MZE-41310___/hodnoceni/2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2312750%21RIV06-MZE-41310___/hodnoceni/2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h10/resultDetail.do?rowId=RIV%2F60460709%3A41310%2F05%3A%23%23%2312750!RIV06-MZE-41310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2312750%21RIV06-MZE-41310___/hodnoceni/2010","http://purl.org/dc/terms/title","Metodika stanovení množství bioodpadu ve vybrané lokalitě"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2312750%21RIV06-MZE-41310___/hodnoceni/2010","http://www.w3.org/2004/02/skos/core#notation","RIV/60460709:41310/05:###12750!RIV06-MZE-41310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2312750%21RIV06-MZE-41310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2312750%21RIV06-MZE-41310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2312750%21RIV06-MZE-41310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2312750%21RIV06-MZE-41310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28QF3148%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2312750%21RIV06-MZE-41310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.33300000000000001821
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2312750%21RIV06-MZE-41310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Biologicky rozložitelné odpady, jejich zpracování a využití v zemědělské a komunální praxi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2312750%21RIV06-MZE-41310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2312750%21RIV06-MZE-41310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2312750%21RIV06-MZE-41310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/06"
