"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04137482%21RIV08-AV0-21340___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04137482%21RIV08-AV0-21340___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04137482%21RIV08-AV0-21340___","http://purl.org/dc/terms/description","We refer on the project of a Lobster Eye (LE) X-ray All Sky Monitor (ASM) and on the related developments of the innovative Lobster Eye X-ray telescopes. The related scientific issues will be also in detail presented and discussed."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04137482%21RIV08-AV0-21340___","http://purl.org/dc/terms/description","We refer on the project of a Lobster Eye (LE) X-ray All Sky Monitor (ASM) and on the related developments of the innovative Lobster Eye X-ray telescopes. The related scientific issues will be also in detail presented and discussed."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04137482%21RIV08-AV0-21340___","http://purl.org/dc/terms/description","V práci je předložen nástin projektu rentgenového All Sky monitoru založeného na technologii Lobster Eye (račí oko) a s ním související report vývoje této technologie. Jsou diskutovány rovněž vědecké cíle takového systému."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04137482%21RIV08-AV0-21340___","http://purl.org/dc/terms/title","LOBSTER - Astrophysics with Lobster Eye Telescopes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04137482%21RIV08-AV0-21340___","http://purl.org/dc/terms/title","LOBSTER - astrofyzika s teleskopy typu račí oko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04137482%21RIV08-AV0-21340___","http://purl.org/dc/terms/title","LOBSTER - Astrophysics with Lobster Eye Telescopes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04137482%21RIV08-AV0-21340___","http://www.w3.org/2004/02/skos/core#prefLabel","LOBSTER - Astrophysics with Lobster Eye Telescopes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04137482%21RIV08-AV0-21340___","http://www.w3.org/2004/02/skos/core#prefLabel","LOBSTER - astrofyzika s teleskopy typu račí oko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04137482%21RIV08-AV0-21340___","http://www.w3.org/2004/02/skos/core#prefLabel","LOBSTER - Astrophysics with Lobster Eye Telescopes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04137482%21RIV08-AV0-21340___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21340/07:04137482!RIV08-AV0-21340___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04137482%21RIV08-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","73;74"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04137482%21RIV08-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04137482%21RIV08-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04137482%21RIV08-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04137482%21RIV08-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(IAAX01220701), P(ME 918), S, Z(AV0Z10030501)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04137482%21RIV08-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04137482%21RIV08-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6576540"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04137482%21RIV08-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7628226"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04137482%21RIV08-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04137482%21RIV08-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04137482%21RIV08-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04137482%21RIV08-AV0-21340___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04137482%21RIV08-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","431261"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04137482%21RIV08-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21340/07:04137482"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04137482%21RIV08-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04137482%21RIV08-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","All-sky monitor; Gamma ray burst; Lobster eye; x-ray binary; x-ray optics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04137482%21RIV08-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Lobster%20eye"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04137482%21RIV08-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Gamma%20ray%20burst"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04137482%21RIV08-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/x-ray%20binary"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04137482%21RIV08-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/All-sky%20monitor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04137482%21RIV08-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/x-ray%20optics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04137482%21RIV08-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[F35F4FC28A69]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04137482%21RIV08-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Berlin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04137482%21RIV08-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Berlin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04137482%21RIV08-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Exploring the Cosmic Frontier: Astrophysical Instruments for the 21st Century"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04137482%21RIV08-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04137482%21RIV08-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04137482%21RIV08-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04137482%21RIV08-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/IAAX01220701"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04137482%21RIV08-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ME%20918"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04137482%21RIV08-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04137482%21RIV08-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hudec, René"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04137482%21RIV08-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Švéda, Libor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04137482%21RIV08-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pína, Ladislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04137482%21RIV08-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Inneman, Adolf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04137482%21RIV08-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04137482%21RIV08-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2004-05-18+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04137482%21RIV08-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10030501"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04137482%21RIV08-AV0-21340___","http://schema.org/numberOfPages",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04137482%21RIV08-AV0-21340___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Springer-Verlag"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04137482%21RIV08-AV0-21340___","https://schema.org/isbn","978-3-540-39755-7"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04137482%21RIV08-AV0-21340___","http://localhost/temp/predkladatel/organizacniJednotka","21340"
