"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F06%3A%230000072%21RIV09-CBU-00025844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F06%3A%230000072%21RIV09-CBU-00025844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F06%3A%230000072%21RIV09-CBU-00025844","http://purl.org/dc/terms/description","Výpočetní program separátního větrání Separát 1.1 a uživatelský manuál programu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F06%3A%230000072%21RIV09-CBU-00025844","http://purl.org/dc/terms/description","Separate ventilation computer program Separát 1.1 and users manual"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F06%3A%230000072%21RIV09-CBU-00025844","http://purl.org/dc/terms/description","Výpočetní program separátního větrání Separát 1.1 a uživatelský manuál programu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F06%3A%230000072%21RIV09-CBU-00025844","http://purl.org/dc/terms/title","SW SEPARAT 1.1.- not using artifitial cooling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F06%3A%230000072%21RIV09-CBU-00025844","http://purl.org/dc/terms/title","SW SEPARAT 1.1. - bez strojního chlazení"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F06%3A%230000072%21RIV09-CBU-00025844","http://purl.org/dc/terms/title","SW SEPARAT 1.1. - bez strojního chlazení"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F06%3A%230000072%21RIV09-CBU-00025844","http://www.w3.org/2004/02/skos/core#prefLabel","SW SEPARAT 1.1.- not using artifitial cooling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F06%3A%230000072%21RIV09-CBU-00025844","http://www.w3.org/2004/02/skos/core#prefLabel","SW SEPARAT 1.1. - bez strojního chlazení"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F06%3A%230000072%21RIV09-CBU-00025844","http://www.w3.org/2004/02/skos/core#prefLabel","SW SEPARAT 1.1. - bez strojního chlazení"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F06%3A%230000072%21RIV09-CBU-00025844","http://www.w3.org/2004/02/skos/core#notation","RIV/00025844:_____/06:#0000072!RIV09-CBU-00025844"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F06%3A%230000072%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F06%3A%230000072%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(AACBU24-03)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F06%3A%230000072%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F06%3A%230000072%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1665200"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F06%3A%230000072%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/R"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F06%3A%230000072%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F06%3A%230000072%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F06%3A%230000072%21RIV09-CBU-00025844/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F06%3A%230000072%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","502684"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F06%3A%230000072%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00025844:_____/06:#0000072"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F06%3A%230000072%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","SEPARAT 1.1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F06%3A%230000072%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F06%3A%230000072%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","separate ventilation, ventilation tube, cooling system"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F06%3A%230000072%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/separate%20ventilation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F06%3A%230000072%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ventilation%20tube"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F06%3A%230000072%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cooling%20system"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F06%3A%230000072%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B577DA78A9E6]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F06%3A%230000072%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","Státní báňská správa ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F06%3A%230000072%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F06%3A%230000072%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F06%3A%230000072%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F06%3A%230000072%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU24-03"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F06%3A%230000072%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F06%3A%230000072%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Software pro výpočet separátního větrání"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F06%3A%230000072%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ryška, Vladislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F06%3A%230000072%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F06%3A%230000072%21RIV09-CBU-00025844/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F06%3A%230000072%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
