"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43923883%21RIV15-TA0-23220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43923883%21RIV15-TA0-23220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43923883%21RIV15-TA0-23220___","http://purl.org/dc/terms/description","This report is concern to control design for medium-voltage modular converter based on H-bridges topology. The main part is concern to voltage balancing of separate cell of converter. The designed control algorithm include balancing part is tested by simulation model of converter. The report is include controllers settings, that was find by use of simulation. The control tests are concern to function of voltage balancing on separate modules for main behavior of converter."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43923883%21RIV15-TA0-23220___","http://purl.org/dc/terms/description","Tato výzkumná zpráva se zabývá návrhem řízení vysokonapěťového modulárního měniče složeného z H-můstků. Hlavní část zprávy je zaměřena na balancování napětí na jednotlivých modulech měniče. Navržené řízení včetně balancování je testováno na simulačním modelu měniče. Součástí zprávy je návrh nastavení regulátorů řízení, které vyšlo za pomoci simulace. Testy řízení jsou pak zaměřeny na funkčnost balancování napětí na jednotlivých modulech měniče a to pro hlavní stavy měniče."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43923883%21RIV15-TA0-23220___","http://purl.org/dc/terms/description","Tato výzkumná zpráva se zabývá návrhem řízení vysokonapěťového modulárního měniče složeného z H-můstků. Hlavní část zprávy je zaměřena na balancování napětí na jednotlivých modulech měniče. Navržené řízení včetně balancování je testováno na simulačním modelu měniče. Součástí zprávy je návrh nastavení regulátorů řízení, které vyšlo za pomoci simulace. Testy řízení jsou pak zaměřeny na funkčnost balancování napětí na jednotlivých modulech měniče a to pro hlavní stavy měniče."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43923883%21RIV15-TA0-23220___","http://purl.org/dc/terms/title","Simulační test balancování napětí jednotlivých modulů pro jednu fázi měniče typu 7L-CHB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43923883%21RIV15-TA0-23220___","http://purl.org/dc/terms/title","Simulační test balancování napětí jednotlivých modulů pro jednu fázi měniče typu 7L-CHB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43923883%21RIV15-TA0-23220___","http://purl.org/dc/terms/title","Simulation test of voltage balancing for single-phase variant of 7L-CHB converter"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43923883%21RIV15-TA0-23220___","http://www.w3.org/2004/02/skos/core#prefLabel","Simulation test of voltage balancing for single-phase variant of 7L-CHB converter"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43923883%21RIV15-TA0-23220___","http://www.w3.org/2004/02/skos/core#prefLabel","Simulační test balancování napětí jednotlivých modulů pro jednu fázi měniče typu 7L-CHB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43923883%21RIV15-TA0-23220___","http://www.w3.org/2004/02/skos/core#prefLabel","Simulační test balancování napětí jednotlivých modulů pro jednu fázi měniče typu 7L-CHB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43923883%21RIV15-TA0-23220___","http://www.w3.org/2004/02/skos/core#notation","RIV/49777513:23220/14:43923883!RIV15-TA0-23220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43923883%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43923883%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43923883%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(ED2.1.00/03.0094), P(TA01010863), S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43923883%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43923883%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3186830"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43923883%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43923883%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43923883%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43923883%21RIV15-TA0-23220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43923883%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","44947"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43923883%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/49777513:23220/14:43923883"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43923883%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43923883%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Voltage balancing; Cascaded H-bridge; Simulation test"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43923883%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Cascaded%20H-bridge"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43923883%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Simulation%20test"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43923883%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Voltage%20balancing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43923883%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[02438DE7BD63]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43923883%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43923883%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43923883%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43923883%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0094"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43923883%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010863"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43923883%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43923883%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Blahník, Vojtěch"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43923883%21RIV15-TA0-23220___","http://localhost/temp/predkladatel/organizacniJednotka","23220"
