"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ02495376/hq-address","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"http://linked.opendata.cz/resource/business-entity/CZ02495376/hq-address","http://schema.org/postalCode","79603"
"http://linked.opendata.cz/resource/business-entity/CZ02495376/hq-address","http://schema.org/streetAddress","sídl. E. Beneše 3912/17"
"http://linked.opendata.cz/resource/business-entity/CZ02495376/hq-address","http://schema.org/addressRegion","Prostějov"
"http://linked.opendata.cz/resource/business-entity/CZ02495376/hq-address","http://ruian.linked.opendata.cz/ontology/links/adresni-misto","https://ruian.linked.opendata.cz/zdroj/adresní-místa/24846970"
"http://linked.opendata.cz/resource/business-entity/CZ02495376/hq-address","http://ruian.linked.opendata.cz/ontology/links/cast-obce","https://ruian.linked.opendata.cz/zdroj/části-obcí/412473"
"http://linked.opendata.cz/resource/business-entity/CZ02495376/hq-address","http://ruian.linked.opendata.cz/ontology/links/obec","https://ruian.linked.opendata.cz/zdroj/obce/589250"
"http://linked.opendata.cz/resource/business-entity/CZ02495376/hq-address","http://ruian.linked.opendata.cz/ontology/links/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3709"
"http://linked.opendata.cz/resource/business-entity/CZ02495376/hq-address","http://ruian.linked.opendata.cz/ontology/links/region-soudrznosti","https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/78"
"http://linked.opendata.cz/resource/business-entity/CZ02495376/hq-address","http://ruian.linked.opendata.cz/ontology/links/stavebni-objekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24399051"
"http://linked.opendata.cz/resource/business-entity/CZ02495376/hq-address","http://ruian.linked.opendata.cz/ontology/links/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/515680"
"http://linked.opendata.cz/resource/business-entity/CZ02495376/hq-address","http://ruian.linked.opendata.cz/ontology/links/vusc","https://ruian.linked.opendata.cz/zdroj/vúsc/124"
