"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/PG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/resource/domain/vavai/Aktivita"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/PG","http://purl.org/dc/terms/title","Prezentace výsledků výzkumu a vývoje"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/PG","http://purl.org/dc/terms/title","Presentation of the research and development results"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/PG","http://www.w3.org/2004/02/skos/core#notation","PG"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/PG","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/XD_PGM","215"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/PG","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cilAktivity","The aim of the scheme is to present the results of research and development carried out in the Czech Republic and to support the development of science, technology, economy and society of the Czech Republic through the propagation of important research and development knowledge."
"http://linked.opendata.cz/resource/domain/vavai/aktivita/PG","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cilAktivity","Cílem programu je prezentovat výsledky výzkumu a vývoje prováděného v ČR a rozšiřováním významných poznatků výzkumu a vývoje podpořit rozvoj vědy, techniky, ekonomiky a společnosti v ČR"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/PG","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/rokUkonceni","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/PG","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/rokZahajeni","http://reference.data.gov.uk/id/gregorian-year/1996"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/PG","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/typAktivity","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/typAktivity/P"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/PG","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MSM"
