"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F08%3A%230000056%21RIV10-MZP-00090735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F08%3A%230000056%21RIV10-MZP-00090735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F08%3A%230000056%21RIV10-MZP-00090735","http://purl.org/dc/terms/description","Informace o vzácných a ohrožených mravencích rodu Formica (Formica picea, Coptoformica) s málo známou biologií. Přednáška na semináři Ochrana přírody a krajiny západní části Krušných hor se zvláštním zaměřením na Komáří vrch. Kraslice, 8.–9.9.2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F08%3A%230000056%21RIV10-MZP-00090735","http://purl.org/dc/terms/description","Information on rare and endangered ants of the genus Formica (F. picea, Coptoformica) with recondite biology. Oral presentation in seminary Conservation of nature of Krušné hory Mts. With special focus on Komáří vrch hill. Kraslice, 8.–9.9.2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F08%3A%230000056%21RIV10-MZP-00090735","http://purl.org/dc/terms/description","Informace o vzácných a ohrožených mravencích rodu Formica (Formica picea, Coptoformica) s málo známou biologií. Přednáška na semináři Ochrana přírody a krajiny západní části Krušných hor se zvláštním zaměřením na Komáří vrch. Kraslice, 8.–9.9.2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F08%3A%230000056%21RIV10-MZP-00090735","http://purl.org/dc/terms/title","Vzácní a ohrožení mravenci rodu Formica s málo známou biologií"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F08%3A%230000056%21RIV10-MZP-00090735","http://purl.org/dc/terms/title","Vzácní a ohrožení mravenci rodu Formica s málo známou biologií"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F08%3A%230000056%21RIV10-MZP-00090735","http://purl.org/dc/terms/title","Rare and endangered ants of the genus Formica with recondite biology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F08%3A%230000056%21RIV10-MZP-00090735","http://www.w3.org/2004/02/skos/core#prefLabel","Vzácní a ohrožení mravenci rodu Formica s málo známou biologií"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F08%3A%230000056%21RIV10-MZP-00090735","http://www.w3.org/2004/02/skos/core#prefLabel","Vzácní a ohrožení mravenci rodu Formica s málo známou biologií"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F08%3A%230000056%21RIV10-MZP-00090735","http://www.w3.org/2004/02/skos/core#prefLabel","Rare and endangered ants of the genus Formica with recondite biology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F08%3A%230000056%21RIV10-MZP-00090735","http://www.w3.org/2004/02/skos/core#notation","RIV/00090735:_____/08:#0000056!RIV10-MZP-00090735"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F08%3A%230000056%21RIV10-MZP-00090735","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F08%3A%230000056%21RIV10-MZP-00090735","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(SP/2D4/23/07)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F08%3A%230000056%21RIV10-MZP-00090735","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F08%3A%230000056%21RIV10-MZP-00090735","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2162318"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F08%3A%230000056%21RIV10-MZP-00090735","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9463909"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F08%3A%230000056%21RIV10-MZP-00090735","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F08%3A%230000056%21RIV10-MZP-00090735","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F08%3A%230000056%21RIV10-MZP-00090735","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F08%3A%230000056%21RIV10-MZP-00090735/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F08%3A%230000056%21RIV10-MZP-00090735","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","405376"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F08%3A%230000056%21RIV10-MZP-00090735","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00090735:_____/08:#0000056"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F08%3A%230000056%21RIV10-MZP-00090735","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F08%3A%230000056%21RIV10-MZP-00090735","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Hymenoptera, Formicidae, Formica"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F08%3A%230000056%21RIV10-MZP-00090735","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Hymenoptera"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F08%3A%230000056%21RIV10-MZP-00090735","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Formica"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F08%3A%230000056%21RIV10-MZP-00090735","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Formicidae"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F08%3A%230000056%21RIV10-MZP-00090735","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[48D6CD716E07]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F08%3A%230000056%21RIV10-MZP-00090735","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F08%3A%230000056%21RIV10-MZP-00090735","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F08%3A%230000056%21RIV10-MZP-00090735","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F08%3A%230000056%21RIV10-MZP-00090735","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F2D4%2F23%2F07"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F08%3A%230000056%21RIV10-MZP-00090735","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F08%3A%230000056%21RIV10-MZP-00090735","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bezděčková, Klára"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F08%3A%230000056%21RIV10-MZP-00090735","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bezděčka, Pavel"
