"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14310+39%21RIV%2F1998%2FMSM%2FMSM8G70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14310+39%21RIV%2F1998%2FMSM%2FMSM8G70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14310+39%21RIV%2F1998%2FMSM%2FMSM8G70","http://purl.org/dc/terms/title","Localized vibrational modes of interstitial oxygen in Si x Ge 1-x alloys"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14310+39%21RIV%2F1998%2FMSM%2FMSM8G70","http://purl.org/dc/terms/title","Localized vibrational modes of interstitial oxygen in Si x Ge 1-x alloys"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14310+39%21RIV%2F1998%2FMSM%2FMSM8G70","http://www.w3.org/2004/02/skos/core#prefLabel","Localized vibrational modes of interstitial oxygen in Si x Ge 1-x alloys"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14310+39%21RIV%2F1998%2FMSM%2FMSM8G70","http://www.w3.org/2004/02/skos/core#prefLabel","Localized vibrational modes of interstitial oxygen in Si x Ge 1-x alloys"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14310+39%21RIV%2F1998%2FMSM%2FMSM8G70","http://www.w3.org/2004/02/skos/core#notation","RIV:J07/98:14310 39!RIV/1998/MSM/MSM8G70"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14310+39%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","436;441"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14310+39%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14310+39%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14310+39%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1834282"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14310+39%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14310+39%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14310+39%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14310+39%21RIV%2F1998%2FMSM%2FMSM8G70/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14310+39%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","772944"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14310+39%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J07/98:14310 39"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14310+39%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[58EF33387079]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14310+39%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Acta physica polonica A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14310+39%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14310+39%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14310+39%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14310+39%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14310+39%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14310+39%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Humlíček, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14310+39%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lorenc, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14310+39%21RIV%2F1998%2FMSM%2FMSM8G70","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14310+39%21RIV%2F1998%2FMSM%2FMSM8G70","http://localhost/temp/predkladatel/organizacniJednotka","14310"
