"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B458F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B458F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B458F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.13"
"http://linked.opendata.cz/resource/drugbank/property/271B458F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B458F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3-[(5-{[6-carboxy-4,5-dihydroxy-3-(sulfooxy)oxan-2-yl]oxy}-6-(hydroxymethyl)-3-(sulfoamino)-4-(sulfooxy)oxan-2-yl)oxy]-6-({5-acetamido-4,6-dihydroxy-2-[(sulfooxy)methyl]oxan-3-yl}oxy)-4-hydroxy-5-(sulfooxy)oxane-2-carboxylic acid"
"http://linked.opendata.cz/resource/drugbank/property/271B458F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B458F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=KYPWIZMAJMNPMJ-FSIIMWSLSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B458F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","133.073893223"
"http://linked.opendata.cz/resource/drugbank/property/271B458F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","dihydroxyacetone"
"http://linked.opendata.cz/resource/drugbank/property/271B458F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","5-[(2S,3R,4R,5R)-5-(6-amino-9H-purin-9-yl)-3,4-dihydroxyoxolan-2-yl]-1,3-dioxo-2,4-dioxa-1,3-ditungstapentane-1,1,3-triol"
"http://linked.opendata.cz/resource/drugbank/property/271B458F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","936.0515"
"http://linked.opendata.cz/resource/drugbank/property/271B458F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2"
"http://linked.opendata.cz/resource/drugbank/property/271B458F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","(2S,3S,4R,5R)-3,4-dihydroxy-5-(6-{[(3-iodophenyl)methyl]amino}-9H-purin-9-yl)-N-methyloxolane-2-carboxamide"
"http://linked.opendata.cz/resource/drugbank/property/271B458F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","13"
"http://linked.opendata.cz/resource/drugbank/property/271B458F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.41e+01 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B458F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-3"
"http://linked.opendata.cz/resource/drugbank/property/271B458F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C19H19ClN2"
"http://linked.opendata.cz/resource/drugbank/property/271B458F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","[H][C@](CS)(CC(C)C)C(O)=O"
"http://linked.opendata.cz/resource/drugbank/property/271B458F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","106.33"
"http://linked.opendata.cz/resource/drugbank/property/271B458F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","289.190260383"
