"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04079460%21RIV%2F2004%2FMSM%2F213404%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04079460%21RIV%2F2004%2FMSM%2F213404%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04079460%21RIV%2F2004%2FMSM%2F213404%2FN","http://purl.org/dc/terms/description","Not available"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04079460%21RIV%2F2004%2FMSM%2F213404%2FN","http://purl.org/dc/terms/description","Not available"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04079460%21RIV%2F2004%2FMSM%2F213404%2FN","http://purl.org/dc/terms/title","Interferometric probing of thin Niobium layers under high electrical field using the zinc X-ray laser at PALS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04079460%21RIV%2F2004%2FMSM%2F213404%2FN","http://purl.org/dc/terms/title","Interferometric probing of thin Niobium layers under high electrical field using the zinc X-ray laser at PALS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04079460%21RIV%2F2004%2FMSM%2F213404%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Interferometric probing of thin Niobium layers under high electrical field using the zinc X-ray laser at PALS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04079460%21RIV%2F2004%2FMSM%2F213404%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Interferometric probing of thin Niobium layers under high electrical field using the zinc X-ray laser at PALS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04079460%21RIV%2F2004%2FMSM%2F213404%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21340/02:04079460!RIV/2004/MSM/213404/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04079460%21RIV%2F2004%2FMSM%2F213404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","518 ; 521"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04079460%21RIV%2F2004%2FMSM%2F213404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04079460%21RIV%2F2004%2FMSM%2F213404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04079460%21RIV%2F2004%2FMSM%2F213404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(IAA1010014), P(LN00A100), Z(AV0Z1010914), Z(AV0Z1010921)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04079460%21RIV%2F2004%2FMSM%2F213404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04079460%21RIV%2F2004%2FMSM%2F213404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4287134"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04079460%21RIV%2F2004%2FMSM%2F213404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04079460%21RIV%2F2004%2FMSM%2F213404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04079460%21RIV%2F2004%2FMSM%2F213404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04079460%21RIV%2F2004%2FMSM%2F213404%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04079460%21RIV%2F2004%2FMSM%2F213404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","649476"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04079460%21RIV%2F2004%2FMSM%2F213404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21340/02:04079460"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04079460%21RIV%2F2004%2FMSM%2F213404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04079460%21RIV%2F2004%2FMSM%2F213404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Not available"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04079460%21RIV%2F2004%2FMSM%2F213404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Not%20available"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04079460%21RIV%2F2004%2FMSM%2F213404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[69F0AD574B82]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04079460%21RIV%2F2004%2FMSM%2F213404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Aspen, Colorado"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04079460%21RIV%2F2004%2FMSM%2F213404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Melville, New York"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04079460%21RIV%2F2004%2FMSM%2F213404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","X-Ray Lasers 2002: 8th International Conference on X-Ray Lasers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04079460%21RIV%2F2004%2FMSM%2F213404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04079460%21RIV%2F2004%2FMSM%2F213404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04079460%21RIV%2F2004%2FMSM%2F213404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",12
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04079460%21RIV%2F2004%2FMSM%2F213404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/LN00A100"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04079460%21RIV%2F2004%2FMSM%2F213404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04079460%21RIV%2F2004%2FMSM%2F213404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04079460%21RIV%2F2004%2FMSM%2F213404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kozlová, M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04079460%21RIV%2F2004%2FMSM%2F213404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jamelot, G."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04079460%21RIV%2F2004%2FMSM%2F213404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jacques, E."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04079460%21RIV%2F2004%2FMSM%2F213404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Phalippou, D."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04079460%21RIV%2F2004%2FMSM%2F213404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ballester, F."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04079460%21RIV%2F2004%2FMSM%2F213404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Boussoukaya, M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04079460%21RIV%2F2004%2FMSM%2F213404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rus, B."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04079460%21RIV%2F2004%2FMSM%2F213404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Prag, A. R."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04079460%21RIV%2F2004%2FMSM%2F213404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Joyeux, D."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04079460%21RIV%2F2004%2FMSM%2F213404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Carillon, A."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04079460%21RIV%2F2004%2FMSM%2F213404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ros, D."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04079460%21RIV%2F2004%2FMSM%2F213404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mocek, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04079460%21RIV%2F2004%2FMSM%2F213404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04079460%21RIV%2F2004%2FMSM%2F213404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2002-05-27+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04079460%21RIV%2F2004%2FMSM%2F213404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1010921"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04079460%21RIV%2F2004%2FMSM%2F213404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1010914"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04079460%21RIV%2F2004%2FMSM%2F213404%2FN","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04079460%21RIV%2F2004%2FMSM%2F213404%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","American Institute of Physics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04079460%21RIV%2F2004%2FMSM%2F213404%2FN","https://schema.org/isbn","0-7354-0096-2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04079460%21RIV%2F2004%2FMSM%2F213404%2FN","http://localhost/temp/predkladatel/organizacniJednotka","21340"
