"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000237%21RIV14-MSM-24620___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000237%21RIV14-MSM-24620___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000237%21RIV14-MSM-24620___","http://purl.org/dc/terms/description","Předmětem tohoto příspěvku je využití geopolymemích směsí jako izolačních nebo ochranných prvku při aplikaci na dřevo. Dlouhodobým působením ohně nebo vysokých teplot na dřevo dojde k jeho tepelné degradaci (zuhelnatění,) a tím i ke ztrátě pevnostních parametrů. Cílem je vymezit základní tepelně izolační vlastnosti geopolymerů a naznačit jejich případně uplatnění jako ohnivzdorně ochrany ve stavebnictví, strojírenství atd."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000237%21RIV14-MSM-24620___","http://purl.org/dc/terms/description","Předmětem tohoto příspěvku je využití geopolymemích směsí jako izolačních nebo ochranných prvku při aplikaci na dřevo. Dlouhodobým působením ohně nebo vysokých teplot na dřevo dojde k jeho tepelné degradaci (zuhelnatění,) a tím i ke ztrátě pevnostních parametrů. Cílem je vymezit základní tepelně izolační vlastnosti geopolymerů a naznačit jejich případně uplatnění jako ohnivzdorně ochrany ve stavebnictví, strojírenství atd."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000237%21RIV14-MSM-24620___","http://purl.org/dc/terms/description","This paper subject is an employment of geopolymer mixtures as insulating or protective elements when they are applied to wood. Due to the long-term fire or high temperature effects the wood exhibits its thermal degradation (charring) and a loss of strength parameters. The aim is to determine the basic thermal insulating properties of geopolymers and to suggest their possible application as a fireproof protection in construction, engineering etc."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000237%21RIV14-MSM-24620___","http://purl.org/dc/terms/title","Geopolymerní směsi pro tepelné izolace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000237%21RIV14-MSM-24620___","http://purl.org/dc/terms/title","Geopolymer mixture for heat insulation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000237%21RIV14-MSM-24620___","http://purl.org/dc/terms/title","Geopolymerní směsi pro tepelné izolace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000237%21RIV14-MSM-24620___","http://www.w3.org/2004/02/skos/core#prefLabel","Geopolymer mixture for heat insulation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000237%21RIV14-MSM-24620___","http://www.w3.org/2004/02/skos/core#prefLabel","Geopolymerní směsi pro tepelné izolace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000237%21RIV14-MSM-24620___","http://www.w3.org/2004/02/skos/core#prefLabel","Geopolymerní směsi pro tepelné izolace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000237%21RIV14-MSM-24620___","http://www.w3.org/2004/02/skos/core#notation","RIV/46747885:24620/13:#0000237!RIV14-MSM-24620___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000237%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A24620"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000237%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000237%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(ED0005/01/01), P(EE2.3.30.0024)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000237%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","11-12"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000237%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000237%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4567161"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000237%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5144817"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000237%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000237%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000237%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000237%21RIV14-MSM-24620___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000237%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","76551"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000237%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/46747885:24620/13:#0000237"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000237%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000237%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","geopolymer mixture; alkaline activation; wood; fireproof; thermal stress"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000237%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fireproof"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000237%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/geopolymer%20mixture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000237%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/alkaline%20activation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000237%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/thermal%20stress"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000237%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/wood"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000237%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000237%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[19EEDE894DC0]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000237%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Jemná mechanika a optika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000237%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000237%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000237%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000237%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0024"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000237%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ED0005%2F01%2F01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000237%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000237%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","58"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000237%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nguyen Thang, Xiem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000237%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Štefan, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000237%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Louda, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000237%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bakalova, Totka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000237%21RIV14-MSM-24620___","http://schema.org/issn","0447-6441"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000237%21RIV14-MSM-24620___","http://schema.org/numberOfPages",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000237%21RIV14-MSM-24620___","http://localhost/temp/predkladatel/organizacniJednotka","24620"
