"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12051","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NT12051"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12051","http://purl.org/dc/terms/description","Ochratoxin A (OTA) belongs to important nephrotoxic mycotoxins with carcinogenic effects. It is associated with tumor diseases of kidney and testis, those frequencies among the Czech population is high in light of international comparison. On the base of new knowledge of OTA as a complete carcinogen, information about new OTA exposure sources and results of OTA excretion in 24-h urine of male and female of the 45-60 years age in the CR, we propose to realize the project, where will be carry out dietary exposure assessment and health risk of OTA characterization for individual population groups in the CR. In the following will be on the base of obtained results evaluated participation of individual foodstuffs – exposure sources of OTA on the whole OTA dietary exposure for individual population groups. These data then have importance as a scientific background for formation of hygiene limits in foodstuffs."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12051","http://purl.org/dc/terms/description","Ochratoxin A (OTA) patří mezi významné nefrotoxické mykotoxiny s karcinogenním účinkem. Je spojován s nádorovým onemocněním ledvin a varlat, jejichž incidence výskytu pro populaci v ČR je z hlediska mezinárodního srovnání vysoká. Na základě nových poznatků o OTA jako kompletním karcinogenu, informaci o nových expozičních zdrojích OTA a výsledcích exkrece OTA v 24-hod. moči mužů a žen ve věku 45-60 let v ČR navrhujeme realizovat projekt, ve kterém bude provedeno hodnocení dietární expozice a charakterizace zdravotního rizika OTA pro jednotlivé populační skupiny v ČR. Dále bude na základě získaných výsledků vyhodnoceno, jak se jednotlivé typy potravin – expoziční zdroje OTA podílejí na celkové dietární expozici OTA pro jednotlivé populační skupiny. Tato data pak mají mimo jiné i význam jako odborný podklad pro tvorbu hygienických limitů OTA v potravinách."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12051","http://purl.org/dc/terms/title","Ochratoxin A - hodnocení zdravotního rizika pro vybrané populační skupiny v ČR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12051","http://purl.org/dc/terms/title","Ochratoxin A – health risk assessment for selected population groups in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12051","http://www.w3.org/2004/02/skos/core#notation","NT12051"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12051","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NT"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12051","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NT12051/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12051","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NT12051/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12051","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-09-02+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12051","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12051","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12051","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100729984"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12051","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12051","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12051","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12051","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Ochratoxin A; carcinogenity; dietary exposure; population groups; health risk assessment"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12051","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A75010330"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12051","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12051","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12051","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12051","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",8
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12051","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",8
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12051","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-03-26+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12051","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/NT12051-3%2F2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12051","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12051","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12051","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0201101"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12051","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12051","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12051","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2013-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12051","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12051","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2011-06-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12051","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The project dealt with the analysis of mycotoxin ochranotoxin A in 86 kinds of food, methods of analysis and statistical evaluation.The results were published in six journals with IF. The work provided valuable results."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12051","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt se zabýval analýzou přítomnosti ochranotoxinu A v 86 druzích potravin, statistickým zhodnocením. Práce přinesla cenné výsledky,které byly prezentovány v 6 časopisech s IF."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12051","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12051","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Ochratoxin A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12051","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," dietary exposure"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12051","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," population groups"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12051","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," carcinogenity"
