"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP406%2F11%2FP229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP406%2F11%2FP229","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GPP406/11/P229"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP406%2F11%2FP229","http://purl.org/dc/terms/description","Některé vývojové tendence v díle autora Vídeňské moderny Rudolfa Kassnera (1873-1959)Předmětem zkoumání díla významného, leč dnes zapomenutého představitele Vídeňské moderny původem z jižní Moravy bude sledování výv. tendencí od rané fáze tvorby až po fázi střední, jak se manifestují v odlišných verzích knihy Die Moral der Musik (1905, 1912/1922) popř. Die Mystik, die Künstler und das Leben (1900, 2. vyd. 1920), v obsahových  změnách, škrtech, stylových proměnách atd. Dílostředné analýzy budou východiskem k diskusi o pojmu literární secese jakož k diskusi o zařazení obou verzí do Sebraných spisů (od střední fáze výlučně princip vyd. poslední ruky). Vedle tohoto monografického úkolu se předkladatel zaměří na čas. či knižní komentovanou edici drobnější korespondence s rakouským spisovatelem Maxem Mellem a/nebo Lily Schalk, která naváže na řadu již zveřejněných korespondencí autora, relevantním způsobem ilustrující dobové literární procesy a sítě (Rilke, Hofmannsthal, Gide  aj.) a ozřejmující ohlasy např. u André Gida, G. Marcela,  T.S. Eliota, W.H. Audena, T. Manna, F. Kafky aj."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP406%2F11%2FP229","http://purl.org/dc/terms/description","The objective of inquiries into the work of significant – yet now completely forgotten – figure of the Viennese Modern (though born in southern Moravia) comprises tracing the developmental tendencies from the earliest stages of his work to the central stage, as manifested in the various versions of Die Moral der Musik (1905, 1912/1922) and Die Mystik, die Künstler und das Leben (1900, 2nd edition 1920), in changes in content, stylistic shifts, etc. Analyses of the works themselves present a point of departure for a subsequent discussion of literary Art Nouveau as a term as well as a discussion regarding the inclusion of both versions in the collected works (from the central stage onwards, the final authorized versions are used exclusively). Apart from the monographic task, the applicant shall also direct his efforts towards producing a commented edition of Kassner’s correspondence with Austrian writer Max Mell, thus tying into a series of previously published correspondence, presenting the literary processes and networks of the times in a relevant way."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP406%2F11%2FP229","http://purl.org/dc/terms/title","Selected Developmental Tendencies in the Work of Viennese Modern Writer Rudolf Kassner (1873–1959)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP406%2F11%2FP229","http://purl.org/dc/terms/title","Některé vývojové tendence v díle autora Vídeňské moderny Rudolfa Kassnera (1873-1959)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP406%2F11%2FP229","http://www.w3.org/2004/02/skos/core#notation","GPP406/11/P229"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP406%2F11%2FP229","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP406%2F11%2FP229","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GPP406%2F11%2FP229/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP406%2F11%2FP229","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GPP406%2F11%2FP229/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP406%2F11%2FP229","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-02-09+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP406%2F11%2FP229","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP406%2F11%2FP229","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP406%2F11%2FP229","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100993385"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP406%2F11%2FP229","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP406%2F11%2FP229","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP406%2F11%2FP229","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Viennese Modern Rudolf Kassner literary Art Nouveau essayism cultural philosopher arts music morality developmental tendencies correspondence Max Mell"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP406%2F11%2FP229","http://linked.opendata.cz/ontology/domain/vavai/cep/oduvodneniPrubehuReseni","Deferred Final Report"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP406%2F11%2FP229","http://linked.opendata.cz/ontology/domain/vavai/cep/oduvodneniPrubehuReseni","Odložená závěrečná zpráva"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP406%2F11%2FP229","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A14210"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP406%2F11%2FP229","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP406%2F11%2FP229","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP406%2F11%2FP229","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP406%2F11%2FP229","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",9
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP406%2F11%2FP229","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",9
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP406%2F11%2FP229","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/P406-11-P229"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP406%2F11%2FP229","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP406%2F11%2FP229","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP406%2F11%2FP229","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02011GA1PD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP406%2F11%2FP229","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP406%2F11%2FP229","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP406%2F11%2FP229","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP406%2F11%2FP229","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2011-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP406%2F11%2FP229","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKPK"
