"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F47","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1H-PK2/47"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F47","http://purl.org/dc/terms/description","Výzkum a pilotní ověření recyklačních technologií pro radioaktivně kontaminované kovy v České republice bez výstavby specializovaného zpracovatelského závodu. Očekává se, že pomocí převážně experimentálního výzkumu v poloprovozních a provozních podmínkách bude prokázána možnost zpracovat jisté druhy kontaminovaných kovů, provizorně uskkladněných na řadě míst státu, na vybraných hutních a slévárenských pecích, aniž by bylo ohroženo prac. prostředí a kvalita výrobků."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F47","http://purl.org/dc/terms/description","Research and pilot verification of recycling technologies for radioactive contaminated metals in Czech Republic without build-up of specialized converting plant. It is expected, that the possibility of processing some sorts of contaminated metals temporary stored on territory of our country will be proved, mainly be means of experimental research."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F47","http://purl.org/dc/terms/title","Výzkum a pilotní ověření recyklačních technologií pro radioaktivně kontaminované kovy v České republice bez výstavby specializovaného zpracovatelského závodu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F47","http://purl.org/dc/terms/title","Research and pilot verification of recycling technologies for radioactive contaminated metals in Czech Republic without build-up of specialized converting plant."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F47","http://www.w3.org/2004/02/skos/core#notation","1H-PK2/47"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F47","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1H"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F47","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F47/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F47","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F47/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F47","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2010-04-14+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F47","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F47","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F47","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/69353639"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F47","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DL"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F47","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F47","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/PV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F47","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","metallurgy; metal scrap; radioactive contamination; decontamination; environment; radiation protection"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F47","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A27768953"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F47","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F47","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F47","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F47","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F47","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F47","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2008-05-07+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F47","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1H-PK2%2F47"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F47","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2008"
