"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000095%21RIV09-MSM-24210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000095%21RIV09-MSM-24210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000095%21RIV09-MSM-24210___","http://purl.org/dc/terms/description","Possibilities of taking advantage of metodology of predictive identification and localization of potential technological problems are theoretically analysed and afterwards presented in particular example of pressing high slender products formed of lead crystal. Under the usage of virtual model (FEM) the development of temperature a strain fields are analysed in the course of particular stages of pressing and next critical places of forming cycle are identified. The outputs of numerical model are used for optimalisation of spreading temperature fields in glass mould. The evaluation of particular modifications is implemented by means of special functional."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000095%21RIV09-MSM-24210___","http://purl.org/dc/terms/description","Possibilities of taking advantage of metodology of predictive identification and localization of potential technological problems are theoretically analysed and afterwards presented in particular example of pressing high slender products formed of lead crystal. Under the usage of virtual model (FEM) the development of temperature a strain fields are analysed in the course of particular stages of pressing and next critical places of forming cycle are identified. The outputs of numerical model are used for optimalisation of spreading temperature fields in glass mould. The evaluation of particular modifications is implemented by means of special functional."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000095%21RIV09-MSM-24210___","http://purl.org/dc/terms/description","Možnosti využití metodiky prediktivní identifikace a lokalizace potenciálních technologických problémů jsou teoreticky analyzovány a následně prezentovány na konkrétním příkladu lisování vysokých štíhlých výrobků tvarovaných z olovnatého křišťálu. S využitím virtuálního modelu (MKP) je analyzován vývoj teplotních a deformačních polí v průběhu jednotlivých fází lisování a následně identifikována kritická místa tvarovacího cyklu. Výstupy numerického modelu jsou použity pro optimalizaci rozložení teplotních polí ve sklářské formě. Hodnocení jednotlivých modifikací je realizováno prostřednictvím účelového funkcionálu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000095%21RIV09-MSM-24210___","http://purl.org/dc/terms/title","Predictive Optimisation in the Process of Glass Moulding"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000095%21RIV09-MSM-24210___","http://purl.org/dc/terms/title","Predictive Optimisation in the Process of Glass Moulding"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000095%21RIV09-MSM-24210___","http://purl.org/dc/terms/title","Prediktivní optimalizace v procesu tvarování skloviny"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000095%21RIV09-MSM-24210___","http://www.w3.org/2004/02/skos/core#prefLabel","Predictive Optimisation in the Process of Glass Moulding"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000095%21RIV09-MSM-24210___","http://www.w3.org/2004/02/skos/core#prefLabel","Predictive Optimisation in the Process of Glass Moulding"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000095%21RIV09-MSM-24210___","http://www.w3.org/2004/02/skos/core#prefLabel","Prediktivní optimalizace v procesu tvarování skloviny"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000095%21RIV09-MSM-24210___","http://www.w3.org/2004/02/skos/core#notation","RIV/46747885:24210/08:#0000095!RIV09-MSM-24210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000095%21RIV09-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000095%21RIV09-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM4674788501)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000095%21RIV09-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000095%21RIV09-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000095%21RIV09-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3139549"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000095%21RIV09-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000095%21RIV09-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000095%21RIV09-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000095%21RIV09-MSM-24210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000095%21RIV09-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","388772"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000095%21RIV09-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/46747885:24210/08:#0000095"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000095%21RIV09-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000095%21RIV09-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Molten glass, mold, pressing, optimisation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000095%21RIV09-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pressing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000095%21RIV09-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/optimisation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000095%21RIV09-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Molten%20glass"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000095%21RIV09-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mold"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000095%21RIV09-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000095%21RIV09-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[33FE4641C318]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000095%21RIV09-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Glass International"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000095%21RIV09-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000095%21RIV09-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000095%21RIV09-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000095%21RIV09-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000095%21RIV09-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","31"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000095%21RIV09-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Matoušek, Ivo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000095%21RIV09-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4674788501"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000095%21RIV09-MSM-24210___","http://schema.org/issn","0143-7836"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000095%21RIV09-MSM-24210___","http://schema.org/numberOfPages",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000095%21RIV09-MSM-24210___","http://localhost/temp/predkladatel/organizacniJednotka","24210"
