"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/71009264","http://www.w3.org/2002/07/owl#sameAs","https://linked.opendata.cz/zdroj/ekonomický-subjekt/71009264"
"https://linked.opendata.cz/zdroj/ovm/71009264","http://purl.org/dc/terms/title","Krajská hygienická stanice Pardubického kraje se sídlem v Pardubicích"
"https://linked.opendata.cz/zdroj/ovm/71009264","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/113"
"https://linked.opendata.cz/zdroj/ovm/71009264","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/173"
"https://linked.opendata.cz/zdroj/ovm/71009264","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/929"
"https://linked.opendata.cz/zdroj/ovm/71009264","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/930"
"https://linked.opendata.cz/zdroj/ovm/71009264","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/191"
"https://linked.opendata.cz/zdroj/ovm/71009264","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/193"
"https://linked.opendata.cz/zdroj/ovm/71009264","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/1000"
"https://linked.opendata.cz/zdroj/ovm/71009264","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/197"
"https://linked.opendata.cz/zdroj/ovm/71009264","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/198"
"https://linked.opendata.cz/zdroj/ovm/71009264","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/199"
"https://linked.opendata.cz/zdroj/ovm/71009264","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/1060"
