"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/d787fd9a-53cb-4605-8ce3-cbb3ca56642b/vcard/buyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/vcard/ns#VCard"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/d787fd9a-53cb-4605-8ce3-cbb3ca56642b/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2060170"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/d787fd9a-53cb-4605-8ce3-cbb3ca56642b/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b2549589"
"nodeID://b2060170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/vcard/ns#Organization"
"nodeID://b2060170","http://www.w3.org/2006/vcard/ns#organization-name","KUSTOD, s.r.o."
"nodeID://b2549589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/vcard/ns#Work"
"nodeID://b2549589","http://www.w3.org/2006/vcard/ns#streetAddress","U Hrabovky 247/11"
"nodeID://b2549589","http://www.w3.org/2006/vcard/ns#locality","Praha 4"
"nodeID://b2549589","http://www.w3.org/2006/vcard/ns#country","Česká republika"
"nodeID://b2549589","http://www.w3.org/2006/vcard/ns#postalCode","14000"
