"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000221%21RIV12-MSM-60461071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000221%21RIV12-MSM-60461071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000221%21RIV12-MSM-60461071","http://purl.org/dc/terms/description","The study is dedicated to collaboration Leopold Bauers with the most important Art Nouveau glass producer in Central Europe."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000221%21RIV12-MSM-60461071","http://purl.org/dc/terms/description","Der Aufsatz beschäftigt sich mit dem Zusammenwirken Leopold Bauers mit dem bedeutendsten Produzenten des Jugendstilglass in Mitteleuropa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000221%21RIV12-MSM-60461071","http://purl.org/dc/terms/title","„Baron Spaun is not just anybody“. The Work of Leopold Bauer for the Owner of Johann Lötz Witwe Glassworks"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000221%21RIV12-MSM-60461071","http://purl.org/dc/terms/title","„Baron Spaun ist ja nicht der erste Beste“. Die Arbeit Leopold Bauers für den Inhaber der Firma Johann Lötz Witwe."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000221%21RIV12-MSM-60461071","http://www.w3.org/2004/02/skos/core#prefLabel","„Baron Spaun ist ja nicht der erste Beste“. Die Arbeit Leopold Bauers für den Inhaber der Firma Johann Lötz Witwe."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000221%21RIV12-MSM-60461071","http://www.w3.org/2004/02/skos/core#prefLabel","„Baron Spaun is not just anybody“. The Work of Leopold Bauer for the Owner of Johann Lötz Witwe Glassworks"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000221%21RIV12-MSM-60461071","http://www.w3.org/2004/02/skos/core#notation","RIV/60461071:_____/11:#0000221!RIV12-MSM-60461071"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000221%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60461071"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000221%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000221%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000221%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000221%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000221%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8040265"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000221%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000221%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000221%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000221%21RIV12-MSM-60461071/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000221%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","187834"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000221%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60461071:_____/11:#0000221"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000221%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/ger"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000221%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Architecture; Glass; Modern; Bohemia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000221%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Glass"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000221%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Architecture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000221%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Bohemia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000221%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Modern"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000221%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000221%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[F0BA4D9ED7D6]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000221%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Umění"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000221%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000221%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000221%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000221%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000221%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","59"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000221%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vybíral, Jindřich"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000221%21RIV12-MSM-60461071","http://schema.org/issn","0049-5123"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000221%21RIV12-MSM-60461071","http://schema.org/numberOfPages",9
