"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003420%21RIV%2F2002%2FGA0%2F143102%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003420%21RIV%2F2002%2FGA0%2F143102%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003420%21RIV%2F2002%2FGA0%2F143102%2FN","http://purl.org/dc/terms/description","The Ptecticus tenebrifer species group is defined on the basis of wing venation and some other characters. Three species are considered to be members of this group and P. erectus is described as a new one. While P. tenebrifer is widely distributed in the eastern Palaearctic and also in part of the Oriental region, P. remeans appears to be limited to Celebes and P. erectus is known only from Thailand."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003420%21RIV%2F2002%2FGA0%2F143102%2FN","http://purl.org/dc/terms/description","The Ptecticus tenebrifer species group is defined on the basis of wing venation and some other characters. Three species are considered to be members of this group and P. erectus is described as a new one. While P. tenebrifer is widely distributed in the eastern Palaearctic and also in part of the Oriental region, P. remeans appears to be limited to Celebes and P. erectus is known only from Thailand."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003420%21RIV%2F2002%2FGA0%2F143102%2FN","http://purl.org/dc/terms/title","A revision of the Ptecticus tenebrifer species group (Insecta: Diptera: Stratiomyidae)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003420%21RIV%2F2002%2FGA0%2F143102%2FN","http://purl.org/dc/terms/title","A revision of the Ptecticus tenebrifer species group (Insecta: Diptera: Stratiomyidae)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003420%21RIV%2F2002%2FGA0%2F143102%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","A revision of the Ptecticus tenebrifer species group (Insecta: Diptera: Stratiomyidae)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003420%21RIV%2F2002%2FGA0%2F143102%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","A revision of the Ptecticus tenebrifer species group (Insecta: Diptera: Stratiomyidae)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003420%21RIV%2F2002%2FGA0%2F143102%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216224:14310/00:00003420!RIV/2002/GA0/143102/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003420%21RIV%2F2002%2FGA0%2F143102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","103"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003420%21RIV%2F2002%2FGA0%2F143102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003420%21RIV%2F2002%2FGA0%2F143102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA206/99/1526)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003420%21RIV%2F2002%2FGA0%2F143102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003420%21RIV%2F2002%2FGA0%2F143102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003420%21RIV%2F2002%2FGA0%2F143102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6410359"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003420%21RIV%2F2002%2FGA0%2F143102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003420%21RIV%2F2002%2FGA0%2F143102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003420%21RIV%2F2002%2FGA0%2F143102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003420%21RIV%2F2002%2FGA0%2F143102%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003420%21RIV%2F2002%2FGA0%2F143102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","703697"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003420%21RIV%2F2002%2FGA0%2F143102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216224:14310/00:00003420"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003420%21RIV%2F2002%2FGA0%2F143102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003420%21RIV%2F2002%2FGA0%2F143102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Stratiomyidae, Sarginae Ptecticus erectus, new species, Oriental and Palaearctic Regions, Thailand, taxonomy, new synonymy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003420%21RIV%2F2002%2FGA0%2F143102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Sarginae%20Ptecticus%20erectus"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003420%21RIV%2F2002%2FGA0%2F143102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/new%20species"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003420%21RIV%2F2002%2FGA0%2F143102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Thailand"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003420%21RIV%2F2002%2FGA0%2F143102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Stratiomyidae"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003420%21RIV%2F2002%2FGA0%2F143102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/new%20synonymy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003420%21RIV%2F2002%2FGA0%2F143102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/taxonomy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003420%21RIV%2F2002%2FGA0%2F143102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Oriental%20and%20Palaearctic%20Regions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003420%21RIV%2F2002%2FGA0%2F143102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","SK - Slovenská republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003420%21RIV%2F2002%2FGA0%2F143102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[7977B4223C51]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003420%21RIV%2F2002%2FGA0%2F143102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","The Raffles Bulletin of Zoology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003420%21RIV%2F2002%2FGA0%2F143102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003420%21RIV%2F2002%2FGA0%2F143102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003420%21RIV%2F2002%2FGA0%2F143102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003420%21RIV%2F2002%2FGA0%2F143102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003420%21RIV%2F2002%2FGA0%2F143102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003420%21RIV%2F2002%2FGA0%2F143102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA206%2F99%2F1526"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003420%21RIV%2F2002%2FGA0%2F143102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003420%21RIV%2F2002%2FGA0%2F143102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","48"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003420%21RIV%2F2002%2FGA0%2F143102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rozkošný, Rudolf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003420%21RIV%2F2002%2FGA0%2F143102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kovac, Damir"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003420%21RIV%2F2002%2FGA0%2F143102%2FN","http://schema.org/issn","0217-2445"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003420%21RIV%2F2002%2FGA0%2F143102%2FN","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003420%21RIV%2F2002%2FGA0%2F143102%2FN","http://localhost/temp/predkladatel/organizacniJednotka","14310"
