"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ02442353/hq-address","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"http://linked.opendata.cz/resource/business-entity/CZ02442353/hq-address","http://schema.org/postalCode","34562"
"http://linked.opendata.cz/resource/business-entity/CZ02442353/hq-address","http://schema.org/streetAddress","Ruská 331"
"http://linked.opendata.cz/resource/business-entity/CZ02442353/hq-address","http://schema.org/addressRegion","Holýšov"
"http://linked.opendata.cz/resource/business-entity/CZ02442353/hq-address","http://ruian.linked.opendata.cz/ontology/links/adresni-misto","https://ruian.linked.opendata.cz/zdroj/adresní-místa/6765475"
"http://linked.opendata.cz/resource/business-entity/CZ02442353/hq-address","http://ruian.linked.opendata.cz/ontology/links/cast-obce","https://ruian.linked.opendata.cz/zdroj/části-obcí/41556"
"http://linked.opendata.cz/resource/business-entity/CZ02442353/hq-address","http://ruian.linked.opendata.cz/ontology/links/obec","https://ruian.linked.opendata.cz/zdroj/obce/553654"
"http://linked.opendata.cz/resource/business-entity/CZ02442353/hq-address","http://ruian.linked.opendata.cz/ontology/links/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3401"
"http://linked.opendata.cz/resource/business-entity/CZ02442353/hq-address","http://ruian.linked.opendata.cz/ontology/links/region-soudrznosti","https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/35"
"http://linked.opendata.cz/resource/business-entity/CZ02442353/hq-address","http://ruian.linked.opendata.cz/ontology/links/stavebni-objekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6720218"
"http://linked.opendata.cz/resource/business-entity/CZ02442353/hq-address","http://ruian.linked.opendata.cz/ontology/links/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/98728"
"http://linked.opendata.cz/resource/business-entity/CZ02442353/hq-address","http://ruian.linked.opendata.cz/ontology/links/vusc","https://ruian.linked.opendata.cz/zdroj/vúsc/43"
