"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00038113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00038113","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10091"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00038113","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10094"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00038113","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10095"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00038113","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10092"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00038113","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10093"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00038113","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10106"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00038113","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10107"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00038113","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10104"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00038113","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10105"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00038113","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10110"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00038113","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10111"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00038113","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10108"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00038113","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10109"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00038113","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10098"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00038113","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10099"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00038113","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10096"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00038113","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10097"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00038113","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10102"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00038113","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10103"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00038113","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10100"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00038113","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10101"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00038113","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10114"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00038113","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10115"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00038113","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10112"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00038113","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10113"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00038113","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10118"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00038113","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10119"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00038113","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10116"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00038113","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10117"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00038113","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168484"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00038113","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168485"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00038113","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168486"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00038113","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168487"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00038113","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168480"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00038113","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168481"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00038113","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168482"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00038113","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168483"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00038113","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168492"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00038113","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168488"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00038113","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168489"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00038113","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168490"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00038113","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168491"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00038113","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168470"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00038113","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168471"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00038113","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168476"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00038113","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168477"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00038113","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168478"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00038113","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168479"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00038113","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168472"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00038113","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168473"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00038113","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168474"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00038113","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168475"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00038113","http://purl.org/czech-municipalities/income-statements#incomeTax","nodeID://b303901"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00038113","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b303902"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00038113","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b303900"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00038113","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00038113"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00038113","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b303854"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00038113","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b303878"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00038113","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b10091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10091","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303855"
"nodeID://b10091","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b10092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10092","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303856"
"nodeID://b10092","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b10093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10093","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303857"
"nodeID://b10093","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b10094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10094","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303858"
"nodeID://b10094","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b10095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10095","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303859"
"nodeID://b10095","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpenses"
"nodeID://b10096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10096","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303860"
"nodeID://b10096","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#RepresentationExpenses"
"nodeID://b10097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10097","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303861"
"nodeID://b10097","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b10098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10098","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303862"
"nodeID://b10098","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b10099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10099","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303863"
"nodeID://b10099","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b10100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10100","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303864"
"nodeID://b10100","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialExpenses"
"nodeID://b10101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10101","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303865"
"nodeID://b10101","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherSocialExpenses"
"nodeID://b10102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10102","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303866"
"nodeID://b10102","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EstateTax"
"nodeID://b10103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10103","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303867"
"nodeID://b10103","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b10104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10104","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303868"
"nodeID://b10104","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Gifts"
"nodeID://b10105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10105","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303869"
"nodeID://b10105","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FundsCreation"
"nodeID://b10106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10106","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303870"
"nodeID://b10106","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TangibleAssetsDepreciatedCost"
"nodeID://b10107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10107","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303871"
"nodeID://b10107","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SoldLandExpenses"
"nodeID://b10108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10108","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303872"
"nodeID://b10108","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b10109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10109","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303873"
"nodeID://b10109","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b10110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10110","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303874"
"nodeID://b10110","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b10111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10111","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303875"
"nodeID://b10111","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b10112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10112","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303876"
"nodeID://b10112","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b10113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10113","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303877"
"nodeID://b10113","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherClaimsExpenses"
"nodeID://b10114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10114","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303903"
"nodeID://b10114","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b10115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10115","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303904"
"nodeID://b10115","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b10116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10116","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303905"
"nodeID://b10116","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b10117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10117","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303906"
"nodeID://b10117","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TaxesFeesExpenses"
"nodeID://b10118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10118","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303907"
"nodeID://b10118","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b10119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10119","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303908"
"nodeID://b10119","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DepreciationsAndReserves"
"nodeID://b168470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168470","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303879"
"nodeID://b168470","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b168471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168471","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303880"
"nodeID://b168471","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ServicesSales"
"nodeID://b168472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168472","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303881"
"nodeID://b168472","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b168473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168473","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303882"
"nodeID://b168473","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldGoodsRevenues"
"nodeID://b168474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168474","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303883"
"nodeID://b168474","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#AdministrativeFeesRevenues"
"nodeID://b168475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168475","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303884"
"nodeID://b168475","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b168476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168476","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303885"
"nodeID://b168476","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOwnWorkRevenues"
"nodeID://b168477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168477","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303886"
"nodeID://b168477","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldMaterialRevenues"
"nodeID://b168478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168478","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303887"
"nodeID://b168478","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldTangibleAssetsRevenues"
"nodeID://b168479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168479","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303888"
"nodeID://b168479","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldLandRevenues"
"nodeID://b168480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168480","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303889"
"nodeID://b168480","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOperatingRevenues"
"nodeID://b168481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168481","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303890"
"nodeID://b168481","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialRevenues"
"nodeID://b168482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168482","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303891"
"nodeID://b168482","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#InterestsRevenues"
"nodeID://b168483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168483","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303892"
"nodeID://b168483","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenues"
"nodeID://b168484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168484","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303893"
"nodeID://b168484","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxes"
"nodeID://b168485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168485","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303894"
"nodeID://b168485","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxes"
"nodeID://b168486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168486","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303895"
"nodeID://b168486","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxes"
"nodeID://b168487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168487","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303896"
"nodeID://b168487","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxes"
"nodeID://b168488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168488","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303897"
"nodeID://b168488","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsRevenues"
"nodeID://b168489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168489","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303898"
"nodeID://b168489","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateBudgetClaimsRevenues"
"nodeID://b168490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168490","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303899"
"nodeID://b168490","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsRevenues"
"nodeID://b168491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
