"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A963/2015-03-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A963/2015-03-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/Agenda"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A963/2015-03-01","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/AgendyConceptScheme"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A963/2015-03-01","http://www.w3.org/2004/02/skos/core#prefLabel","Ochrana přírody a krajiny"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A963/2015-03-01","http://www.w3.org/2004/02/skos/core#notation","A963"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A963/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9249"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A963/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9250"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A963/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9251"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A963/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9252"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A963/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10177"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A963/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1876"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A963/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1877"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A963/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1878"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A963/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1879"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A963/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1880"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A963/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1881"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A963/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1882"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A963/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1883"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A963/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1884"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A963/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1885"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A963/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1886"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A963/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1887"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A963/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1888"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A963/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1889"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A963/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1890"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A963/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1891"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A963/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1892"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A963/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1893"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A963/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1894"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A963/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1895"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A963/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1896"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A963/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/datumRegistrace",2015-02-16+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A963/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/nazevOVM","Ministerstvo životního prostředí"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A963/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ohlasovatelAgendy","http://linked.opendata.cz/resource/business-entity/CZ00164801"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A963/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Směrnice Rady 92/49/EHS o ochraně přírodních stanovišť, volně žijících živočichů a planě rostoucích rostlin"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A963/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Směrnice Rady 79/409/EHS o ochraně volně žijících ptáků"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A963/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostOd",2015-03-01+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A963/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1992/114-1992"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A963/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2005/166-2005"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A963/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1992/395-1992"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A963/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2006/335-2006"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A963/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2004/667-2004"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A963/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2011/64-2011"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A963/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2004/51-2004"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A963/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2004/468-2004"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A963/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1999/161-1999"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A963/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/obce"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A963/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/obce-s-pověřeným-obecním-úřadem"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A963/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/obce-s-rozšířenou-působností"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A963/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/krajské-úřady"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A963/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/vojenské-újezdy"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A963/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ41693205"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A963/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00837971"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A963/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ70565759"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A963/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00088455"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A963/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ62933591"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A963/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00583171"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A963/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00164801"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A963/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ60162694"
