"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE+204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE+204","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OE 204"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE+204","http://purl.org/dc/terms/description","development of control systém of combustion engine with performance 100kW with max. volume 750 ppm Nox in emissions by adaptation of current engine"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE+204","http://purl.org/dc/terms/description","Vývoj řídícího systému vznětového motoru o výkonu 100kW s obsahem max. 750 ppm Nox ve spalinách a to úpravou běžného motoru"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE+204","http://purl.org/dc/terms/title","Control systém and adaptation of combustion engine"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE+204","http://purl.org/dc/terms/title","Vývoj řídicího systému a úpravy spalovacího motoru zvyšující výkon při minimalizaci exhalací a jiskrovou bezpečnost pro použití v důlním prostředí"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE+204","http://www.w3.org/2004/02/skos/core#notation","OE 204"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE+204","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE+204","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OE+204/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE+204","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OE+204/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE+204","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2009-06-25+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE+204","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE+204","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE+204","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/69349960"
