"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B44BE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B44BE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B44BE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B44BE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","sodium bicarbonate"
"http://linked.opendata.cz/resource/drugbank/property/271B44BE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2"
"http://linked.opendata.cz/resource/drugbank/property/271B44BE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C9H14N3O8P/c10-5-1-2-12(9(15)11-5)8-7(14)6(13)4(20-8)3-19-21(16,17)18/h1-2,4,6-8,13-14H,3H2,(H2,10,11,15)(H2,16,17,18)/t4-,6-,7+,8+/m0/s1"
"http://linked.opendata.cz/resource/drugbank/property/271B44BE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","7.17e-03 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B44BE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.09"
"http://linked.opendata.cz/resource/drugbank/property/271B44BE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","25"
"http://linked.opendata.cz/resource/drugbank/property/271B44BE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","diatrizoate"
"http://linked.opendata.cz/resource/drugbank/property/271B44BE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","112.03"
"http://linked.opendata.cz/resource/drugbank/property/271B44BE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.74e-02 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B44BE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","58.64"
"http://linked.opendata.cz/resource/drugbank/property/271B44BE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C30H37Cl2N7O6"
"http://linked.opendata.cz/resource/drugbank/property/271B44BE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","104.0615"
"http://linked.opendata.cz/resource/drugbank/property/271B44BE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","N[C@@H](CSCC(N)=O)C(O)=O"
"http://linked.opendata.cz/resource/drugbank/property/271B44BE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","felypressin"
"http://linked.opendata.cz/resource/drugbank/property/271B44BE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2-iminiumylpropanoate"
