"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13465","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NT13465"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13465","http://purl.org/dc/terms/description","Cílem našeho projektu je zjistit, zda AD má vliv na kvalitu života pacientů a jaký vliv má správně aplikována místní léčba na kvalitu života pacientů. Dalším cílem je vyhodnotit vliv lokálních preparátů používaných v terapii AD, porovnat jejich nežádoucí účinky, vliv na stav kůže (strukturální změny kůže, atrofie kůže) a vypracovat doporučený postup léčby AD pro lékaře zohledňující kvalitu života a vydat doporučení pro pacienty a jejich rodiny. Dosud v ČR nebyla provedena studie, která by posuzovala jakýkoliv z aspektů našeho projektu. Pacienti budou vyšetřeni klinicky, stav kůže bude hodnocen pomocí vyšetření kůže konfokálním mikroskopem a kvalita života bude hodnocena pomocí validovaných dotazníků. Pacienti budou randomizováni a léčeni dle dvou doporučených postupů. Data budou zpracována a vyhodnocena. Použití konfokálního mikroskopu je novou vyšetřovací metodou zhodnocení stavu kůže in vivo, která je objektivní a lze ji využít k hodnocení efektu zavedené místní terapie."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13465","http://purl.org/dc/terms/description","The main aim of our project is to find out if AD has any effect on the quality of life of patients suffering with this disease and in case of children on their families. To find out what influence has the topical treatment on the quality of life of patients with AD. Then to evaluate the topical treatment used in AD, compare their side effects and influence on the skin (structural changes of the skin, atrophy of the skin). Finally we would like to create the recommended scheme of treatment of AD which will be considering and including the influence of the disease on the quality of life, giving the patients and their parents the treatment recommendations' protocols. In the Czech Republic no study has been conducted about any aspect of this topic so far. The patients will be examined physically, the state of the skin will be determined by the examination with the confocal microscopy and the quality of life will be assumed by the validated questionnaires."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13465","http://purl.org/dc/terms/title","Influence of the topical treatment on the quality of life of patients with atopic dermatitis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13465","http://purl.org/dc/terms/title","Vliv lokální terapie na kvalitu života pacientů s atopickou dermatitidou"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13465","http://www.w3.org/2004/02/skos/core#notation","NT13465"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13465","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NT"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13465","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NT13465/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13465","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NT13465/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13465","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-01-22+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13465","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13465","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13465","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100906471"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13465","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13465","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13465","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","atopic dermatitis; topical treatment; quality of life"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13465","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11130"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13465","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13465","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13465","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13465","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13465","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13465","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-21+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13465","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/NT13465-4%2F2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13465","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13465","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13465","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0201201"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13465","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13465","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13465","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13465","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-04-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13465","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13465","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","atopic dermatitis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13465","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," topical treatment"
