"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02005-IS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Soutez"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02005-IS","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cas.cz/cz/novinky.html"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02005-IS","http://purl.org/dc/terms/title","SAV02005-IS"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02005-IS","http://linked.opendata.cz/ontology/domain/vavai/ves/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1E"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02005-IS","http://linked.opendata.cz/ontology/domain/vavai/ves/dobaPodaniNavrhu","V pracovní dny v době od 8:30 do 16:00 hodin."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02005-IS","http://linked.opendata.cz/ontology/domain/vavai/ves/dodaniDatVyhodnocena",2006-05-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02005-IS","http://linked.opendata.cz/ontology/domain/vavai/ves/financeSRUVyhlasena",160000
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02005-IS","http://linked.opendata.cz/ontology/domain/vavai/ves/hodnocenoPrihlasekVyhodnocena",91
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02005-IS","http://linked.opendata.cz/ontology/domain/vavai/ves/kriteriaHodnoceniPrihlaskyVyhlasena","The proposals of projects will be in principle evaluated in the way conventional in grant agencies, i.e. based on %22peer review%22. However, the evaluation criteria are of more complex character. The projects will be evaluated according to the way they meetthe entire mission of the Program. Not only the scientific quality of the project will be stressed but also, and especially, its realizability and contribution to society. Thus, the opinion of potential users will be of great importance."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02005-IS","http://linked.opendata.cz/ontology/domain/vavai/ves/kriteriaHodnoceniPrihlaskyVyhlasena","Návrhy projektů budou v zásadě hodnoceny způsobem obvyklým v grantových agenturách a to na základě %22peer review%22. Kriteria hodnocení mají však komplexnější charakter. Projekty budou hodnoceny podle toho, jak naplňují poslání Programu, důraz bude kladen nejen na vědeckou kvalitu projektu a odbornou úroveň navrhovatele a jeho týmu, ale zejména na jeho uskutečnitelnost a přínos pro společnost. Významné bude v tomto smyslu vyjádření potenciálních uživatelů."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02005-IS","http://linked.opendata.cz/ontology/domain/vavai/ves/mistoPodani","http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02005-IS/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02005-IS","http://linked.opendata.cz/ontology/domain/vavai/ves/odkazNaZdrojeVyhlasena","Obchodní věstník 24/2004"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02005-IS","http://linked.opendata.cz/ontology/domain/vavai/ves/odkazNaZdrojeVyhlasena","Obchodní věstník 24/2004"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02005-IS","http://linked.opendata.cz/ontology/domain/vavai/ves/podminkySoutezeVyhlasena","Přihlášku o účast v Programu může podat každá právnická osoba s trvalým sídlem v ČR nebo fyzická osoba s trvalým pobytem v ČR. Návrh projektu musí splňovat stanovená kriteria, uchazeč musí prokázat způsobilost a odborné předpoklady pro řešení projektu. Přihláška může být odmítnuta pokud nevyhoví předepsaným kriteriím jak po věcné, tak po formální stránce."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02005-IS","http://linked.opendata.cz/ontology/domain/vavai/ves/podminkySoutezeVyhlasena","The application to take part in the Program can be submitted by any legal or physical entity with the place of permanent residence in the Czech Republic. The project proposal must meet the stipulated criteria, the applicant must document the licenses to perform proposed activities and professional qualifications to meet the aims of the project. The application can be rejected unless it meets the stipulated criteria, either in subject or in form."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02005-IS","http://linked.opendata.cz/ontology/domain/vavai/ves/posledniRokPodporyVyhodnocena","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02005-IS","http://linked.opendata.cz/ontology/domain/vavai/ves/prideleneFinanceVyhodnocena",328378
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02005-IS","http://linked.opendata.cz/ontology/domain/vavai/ves/prijatoPrihlasekVyhodnocena",92
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02005-IS","http://linked.opendata.cz/ontology/domain/vavai/ves/prvniRokPodporyVyhodnocena","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02005-IS","http://linked.opendata.cz/ontology/domain/vavai/ves/resort","http://linked.opendata.cz/resource/domain/vavai/resort/AV0"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02005-IS","http://linked.opendata.cz/ontology/domain/vavai/ves/rokVyhlaseniVyhlasena","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02005-IS","http://linked.opendata.cz/ontology/domain/vavai/ves/sberDatVyhlasena","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02005-IS","http://linked.opendata.cz/ontology/domain/vavai/ves/soutezniRok","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02005-IS","http://linked.opendata.cz/ontology/domain/vavai/ves/stav","http://linked.opendata.cz/ontology/domain/vavai/ves/stav/Ap"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02005-IS","http://linked.opendata.cz/ontology/domain/vavai/ves/typ","http://linked.opendata.cz/ontology/domain/vavai/ves/typ/P"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02005-IS","http://linked.opendata.cz/ontology/domain/vavai/ves/udelenoGrantuVyhodnocena",33
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02005-IS","http://linked.opendata.cz/ontology/domain/vavai/ves/uzaverkaVyhlasena","2004-08-27 16:00"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02005-IS","http://linked.opendata.cz/ontology/domain/vavai/ves/vyhlaseniVyhlasena",2004-06-16+02:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02005-IS","http://linked.opendata.cz/ontology/domain/vavai/ves/vyhlaseniVysledkuVyhlasena",2004-11-30+01:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02005-IS","http://linked.opendata.cz/ontology/domain/vavai/ves/zpusobOznameniVysledkuVyhlasena","Po ukončení veřejné soutěže a schválení jejích výsledků Radou programu jsou všichni účastníci soutěže písemně informováni o přijetí či nepřijetí projektu. Názvy úspěšných projektů a jména řešitelů jsou zveřejňovány na internetových stránkách AV ČR."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02005-IS","http://linked.opendata.cz/ontology/domain/vavai/ves/zpusobOznameniVysledkuVyhlasena","After the public contest has been finished and its results sanctioned by the Program Council, all the participants are informed about the admittance/rejection of their project. The information are published on the ASCR website."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02005-IS","http://linked.opendata.cz/ontology/domain/vavai/ves/zpusobPodaniPrihlaskyVyhlasena","The applications are submitted within the given term on the respective forms. There must be the original signature of the investigator (co-investigators), the signature of a statutory representative of the organization completed by the seal."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02005-IS","http://linked.opendata.cz/ontology/domain/vavai/ves/zpusobPodaniPrihlaskyVyhlasena","Přihlášky se podávají ve stanoveném termínu, na příslušných formulářích. Na přihláškách musí být originální podpis navrhovatele a případných spolunavrhovatelů. Podpis statutárního zástupce navrhující organizace musí být doplněn razítkem organizace."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02005-IS","http://linked.opendata.cz/ontology/domain/vavai/ves/zverejneniInformaciNaWebuVyhodnocena",2004-06-16+02:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02005-IS","http://localhost/temp/odkazNaZdrojeVyhlasena","Obchodní věstník 24/2004"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02005-IS","http://localhost/temp/odkazNaZdrojeVyhlasena","Obchodní věstník 24/2004"
