"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F09%3A00049388%21RIV12-AV0-14330___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F09%3A00049388%21RIV12-AV0-14330___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F09%3A00049388%21RIV12-AV0-14330___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dml.cz"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F09%3A00049388%21RIV12-AV0-14330___","http://purl.org/dc/terms/description","Plně funkční digitální knihovna dálkově volně přístupná na adrese http://dml.cz obsahující relevantní odbornou matematickou literaturu vydanou českými a slovenskými subjekty, zahrnující plné texty a metadata dokumentů v digitální podobě. Byl navržen workflow a rozhraní pro akvizici dat redakcí mat. časopisů, respektující specifika současných zvyklostí redakční práce zapojených pracovišť, které průběžně poskytují nová data knihovně k publikování (zpřístupnění obvykle po roční moving wall). Knihovna je opatřena nástroji a funkcemi umožňujícími vyhledávat, třídit, prohlížet a stahovat metadata a plné texty obsažených dokumentů v souladu s autorskými právy, vyhledávat v rejstřících autorů, názvů, Mathematics Subject Classification, prohlížet nabídku obsahově příbuzných článků sestavenou podle míry podobnosti vypočtené na základě textové analýzy. a další služby uživatelům."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F09%3A00049388%21RIV12-AV0-14330___","http://purl.org/dc/terms/description","Plně funkční digitální knihovna dálkově volně přístupná na adrese http://dml.cz obsahující relevantní odbornou matematickou literaturu vydanou českými a slovenskými subjekty, zahrnující plné texty a metadata dokumentů v digitální podobě. Byl navržen workflow a rozhraní pro akvizici dat redakcí mat. časopisů, respektující specifika současných zvyklostí redakční práce zapojených pracovišť, které průběžně poskytují nová data knihovně k publikování (zpřístupnění obvykle po roční moving wall). Knihovna je opatřena nástroji a funkcemi umožňujícími vyhledávat, třídit, prohlížet a stahovat metadata a plné texty obsažených dokumentů v souladu s autorskými právy, vyhledávat v rejstřících autorů, názvů, Mathematics Subject Classification, prohlížet nabídku obsahově příbuzných článků sestavenou podle míry podobnosti vypočtené na základě textové analýzy. a další služby uživatelům."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F09%3A00049388%21RIV12-AV0-14330___","http://purl.org/dc/terms/description","Full-featured digital library with a free remote access on http://dml.cz containing relevant scholarly mathematical literature publish by Czech and Slovak subjects, comprising full-texts and metadata of documents in digital form. It has been researched, designed and implemented whole workflow based on customs of participating journal redactions, that give continuously data to the library (access usually after 1 year moving wall policy). The library is provided with tools and functions enabling search, sort, preview and download metadata and full-texts of the contained texts according to copyright, search in author, title and Mathematics Subject Classification indexes, inspect a supply of content similar papers set up according to similarity measure calculated na basis of text analysis. The library comprises further mutually independent solutions of certified technologies providing creation, maintainance and development of a digital (mathematics) library."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F09%3A00049388%21RIV12-AV0-14330___","http://purl.org/dc/terms/title","Czech Digital Mathematics Library - DML-CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F09%3A00049388%21RIV12-AV0-14330___","http://purl.org/dc/terms/title","Česká digitální matematická knihovna - DML-CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F09%3A00049388%21RIV12-AV0-14330___","http://purl.org/dc/terms/title","Česká digitální matematická knihovna - DML-CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F09%3A00049388%21RIV12-AV0-14330___","http://www.w3.org/2004/02/skos/core#prefLabel","Czech Digital Mathematics Library - DML-CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F09%3A00049388%21RIV12-AV0-14330___","http://www.w3.org/2004/02/skos/core#prefLabel","Česká digitální matematická knihovna - DML-CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F09%3A00049388%21RIV12-AV0-14330___","http://www.w3.org/2004/02/skos/core#prefLabel","Česká digitální matematická knihovna - DML-CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F09%3A00049388%21RIV12-AV0-14330___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216224:14330/09:00049388!RIV12-AV0-14330___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F09%3A00049388%21RIV12-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F09%3A00049388%21RIV12-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F09%3A00049388%21RIV12-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1ET200190513), Z(AV0Z10190503), Z(AV0Z70830501)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F09%3A00049388%21RIV12-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F09%3A00049388%21RIV12-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9062092"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F09%3A00049388%21RIV12-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7883927"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F09%3A00049388%21RIV12-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/Z%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F09%3A00049388%21RIV12-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F09%3A00049388%21RIV12-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","DML-CZ umožní dálkový volný přístup k veškeré relevantní odborné matematické literatuře publikované českými vydavateli. Uživatelům zrychlí a usnadní vyhledávání a přístup k výsledkům, zvýší citovanost, ušetří náklady na meziknihovní výpůjční službu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F09%3A00049388%21RIV12-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F09%3A00049388%21RIV12-AV0-14330___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F09%3A00049388%21RIV12-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","306372"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F09%3A00049388%21RIV12-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216224:14330/09:00049388"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F09%3A00049388%21RIV12-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","DML-CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F09%3A00049388%21RIV12-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F09%3A00049388%21RIV12-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F09%3A00049388%21RIV12-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","digital mathematics library; retro-digitization; born-digital; DML-CZ; metadata; OCR; remote access"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F09%3A00049388%21RIV12-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/retro-digitization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F09%3A00049388%21RIV12-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/born-digital"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F09%3A00049388%21RIV12-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/remote%20access"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F09%3A00049388%21RIV12-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/OCR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F09%3A00049388%21RIV12-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/digital%20mathematics%20library"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F09%3A00049388%21RIV12-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/metadata"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F09%3A00049388%21RIV12-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/DML-CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F09%3A00049388%21RIV12-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[412B6ABE7236]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F09%3A00049388%21RIV12-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","http://dml.cz"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F09%3A00049388%21RIV12-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F09%3A00049388%21RIV12-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F09%3A00049388%21RIV12-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F09%3A00049388%21RIV12-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1ET200190513"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F09%3A00049388%21RIV12-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F09%3A00049388%21RIV12-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Výsledek je využíván a DML-CZ provozována příjemcem, Matematickým ústavem AV ČR, IČO 67985840. Navržený výrobní postup shromažďuje, unifikuje a konvertuje odborné recenzované články od desítky redakcí mat. časopisů, validuje je a zpřístupňuje je -- 275 000 digitaliz. stran (26 000 článků a kapitol) téměř 10 000 autorů, 157 000 referencí do jiných odborných prací, volný dálkový přístup."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F09%3A00049388%21RIV12-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rákosník, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F09%3A00049388%21RIV12-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ulrych, Oldřich"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F09%3A00049388%21RIV12-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sojka, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F09%3A00049388%21RIV12-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bartošek, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F09%3A00049388%21RIV12-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lhoták, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F09%3A00049388%21RIV12-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F09%3A00049388%21RIV12-AV0-14330___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F09%3A00049388%21RIV12-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F09%3A00049388%21RIV12-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10190503"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F09%3A00049388%21RIV12-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70830501"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F09%3A00049388%21RIV12-AV0-14330___","http://localhost/temp/predkladatel/organizacniJednotka","14330"
