"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F012","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=FI-IM4/012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F012","http://purl.org/dc/terms/description","*The programme project is intended on an industrial research and development of sewing machines for shoe M-type. When all basic and specific parametres are achieved, new subclasses of sewing machines will offer higher labour poductivity at end users and functional reliability as well. Research and development activities shall discover solutionof pneumatic control of key functions of leather sewing, of lower material trimmer, diconnectability of neadle by doubleneadle machines and at last comortable electronic control of postbed machines for sewing of first-rate leather shoes and fancy goods."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F012","http://purl.org/dc/terms/description","*Programový projekt je zaměřen na průmyslový výzkum a vývoj obuvnických šicích strojů M-type. Při dosažení všech základních i specifických paremetrů budou nové podtřídy zvyšovat produktivitu práce u konečných uživatelů a také funkční spolehlivost. Výzkumné a vývojové práce mají najít řešení pneumatického ovládání klíčových funkcí stroje, spodního ořezu materiálu, vypínatelnosti jehly u dvoujehlového stroje a konečně komfortní elektronické ovládání sloupových strojů pro šití kvalitní kožené obuvi a galanterie."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F012","http://purl.org/dc/terms/title","*Nová řada průmyslových šicích strojů M-Type."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F012","http://purl.org/dc/terms/title","*A new line of industrial sewing machines M-Type."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F012","http://www.w3.org/2004/02/skos/core#notation","FI-IM4/012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F012","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/FI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F012","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F012/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F012","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F012/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F012","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2011-06-22+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F012","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F012","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F012","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/82428520"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F012","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F012","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F012","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/VV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F012","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Pneumatic control; twofold stitch length; backtaking; foot lift; thread trimmer; stitch length; sewing speed; thread tension; foot press; lower edge trimmer; neadle disconnecting mechanism; stop motor; electronic adjustment."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F012","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00010944"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F012","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F012","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F012","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F012","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F012","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F012","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/FI-IM4%2F012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F012","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F012","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F012","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMPO200700003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F012","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F012","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F012","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2010-05-31+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F012","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F012","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2007-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F012","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","There were developed new subclassed of the shoe sewing machines for the high-end customers, these machines are presenting through the high technical standard the inovation and professional investigator's level."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F012","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byly vyvinuty nové podtřídy obuvnických čicích strojů pro náročné uživatele, které svojí vysokou technickou úrovní prezentují inovační a odbornou úroveň řešitele."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F012","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F012","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," neadle disconnecting mechanism"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F012","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," backtaking"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F012","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," stop motor"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F012","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Pneumatic control"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F012","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," thread tension"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F012","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," foot lift"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F012","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," thread trimmer"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F012","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," sewing speed"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F012","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," lower edge trimmer"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F012","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," foot press"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F012","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," twofold stitch length"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F012","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," stitch length"
