"subject","predicate","object"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C43731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C43731","http://www.w3.org/2000/01/rdf-schema#label","Biological_Process_Is_Part_Of_Process"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C43731","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C43643"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C43731","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#A1","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C17828"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C43731","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#A2","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C17828"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C43731","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P106","Conceptual Entity"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C43731","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P107","Is Part Of Process"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C43731","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P108","Biological_Process_Is_Part_Of_Process"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C43731","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P207","C1711313"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C43731","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P366","Biological_Process_Is_Part_Of_Process_Role"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C43731","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>Biological_Process_Is_Part_Of_Process</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C43731","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P97","<n0:ComplexDefinition xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:def-definition>A role used to assert that a biological process operates as a component of another biological process. Both the domain and the range for this role is &#39;Biological Process&#39;.</n0:def-definition><n0:def-source>NCI</n0:def-source></n0:ComplexDefinition>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C43731","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#code","C43731"
