"subject","predicate","object"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C16900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C16900","http://www.w3.org/2000/01/rdf-schema#label","Neovascularization"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C16900","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b696231"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C16900","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b696232"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C16900","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C16956"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C16900","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b696233"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C16900","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#A10","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C54027"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C16900","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#A8","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C54450"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C16900","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P106","Pathologic Function"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C16900","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P108","Neovascularization"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C16900","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P207","C0027686"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C16900","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P317","Patient Code (Appendix B)"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C16900","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P322","FDA"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C16900","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P325","<n0:ComplexDefinition xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:def-definition>A pathologic process consisting in proliferation of blood vessels in abnormal tissues or in abnormal positions.</n0:def-definition><n0:def-source>MSH2001</n0:def-source></n0:ComplexDefinition>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C16900","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P366","Neovascularization"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C16900","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>Neovascularization, Pathologic</n0:term-name><n0:term-group>SY</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C16900","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>Vascularization</n0:term-name><n0:term-group>SY</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C16900","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>NEOVASCULARIZATION</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>FDA</n0:term-source><n0:source-code>1978</n0:source-code></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C16900","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>Neoangiogenesis</n0:term-name><n0:term-group>SY</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C16900","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>Neovascularization</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C16900","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P97","<n0:ComplexDefinition xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:def-definition>The formation of new or recent blood vessels. The vasculature network is critical to the development of neoplasms. As the tumor burden grows, vascular endothial cells are recruited to form new blood vessels as an increased demand for blood and nourishment is required.</n0:def-definition><n0:def-source>NCI</n0:def-source></n0:ComplexDefinition>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C16900","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#code","C16900"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C16900","http://linked.opendata.cz/ontology/mesh/hasConcept","http://linked.opendata.cz/resource/mesh/concept/M0014620"
"nodeID://b696231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b696231","http://www.w3.org/2002/07/owl#onProperty","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#R34"
"nodeID://b696231","http://www.w3.org/2002/07/owl#someValuesFrom","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C19557"
"nodeID://b696232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b696232","http://www.w3.org/2002/07/owl#onProperty","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#R35"
"nodeID://b696232","http://www.w3.org/2002/07/owl#someValuesFrom","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C17609"
"nodeID://b696233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b696233","http://www.w3.org/2002/07/owl#onProperty","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#R31"
"nodeID://b696233","http://www.w3.org/2002/07/owl#someValuesFrom","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C12679"
