"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00409171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00409171","http://www.w3.org/ns/org#hasMembership","http://linked.opendata.cz/resource/domain/political-parties-cz/membership/michalhasek-cssd"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00409171","http://www.w3.org/ns/org#hasMembership","http://linked.opendata.cz/resource/domain/political-parties-cz/membership/mgrbohuslavsobotka-cssd"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00409171","http://linked.opendata.cz/ontology/domain/political-parties-cz/manner","Předseda a statutární místopředseda, který vykonává funkci předsedy ČSSD v době jeho nepřítomnosti nebo v případě, že předseda nemůže vykonávat svou funkci."
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00409171","http://linked.opendata.cz/ontology/domain/political-parties-cz/shortcut","ČSSD"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00409171","http://linked.opendata.cz/ontology/domain/political-parties-cz/state","http://linked.opendata.cz/ontology/domain/political-parties-cz/Active"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00409171","http://schema.org/foundingDate",1990-02-09+01:00
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00409171","http://schema.org/legalName","Česká strana sociálně demokratická"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00409171","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/business-entity/CZ00409171"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00409171","http://purl.org/dc/terms/title","Česká strana sociálně demokratická"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00409171","http://schema.org/address","http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00409171/address"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00409171","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00409171/csu-identifier"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00409171","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00409171/identifier/00409171"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00409171","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00409171/registration-number"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00409171","http://linked.opendata.cz/ontology/domain/political-parties-cz/candidacy","http://linked.opendata.cz/resource/domain/political-parties-cz/CZ00409171/candidacy/2006/10"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00409171","http://linked.opendata.cz/ontology/domain/political-parties-cz/candidacy","http://linked.opendata.cz/resource/domain/political-parties-cz/CZ00409171/candidacy/2010/9"
