"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Branky/adresa/seznamOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/locn#Address"
"https://linked.opendata.cz/zdroj/ovm/Branky/adresa/seznamOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"https://linked.opendata.cz/zdroj/ovm/Branky/adresa/seznamOVM","http://schema.org/addressLocality","Branky"
"https://linked.opendata.cz/zdroj/ovm/Branky/adresa/seznamOVM","http://schema.org/postalCode","75645"
"https://linked.opendata.cz/zdroj/ovm/Branky/adresa/seznamOVM","http://schema.org/streetAddress","6"
"https://linked.opendata.cz/zdroj/ovm/Branky/adresa/seznamOVM","http://schema.org/addressRegion","Zlínský"
"https://linked.opendata.cz/zdroj/ovm/Branky/adresa/seznamOVM","https://ruian.linked.opendata.cz/slovník/linky/adresní-místo","https://ruian.linked.opendata.cz/zdroj/adresní-místa/17011388"
"https://linked.opendata.cz/zdroj/ovm/Branky/adresa/seznamOVM","http://www.w3.org/ns/locn#addressId","17011388"
"https://linked.opendata.cz/zdroj/ovm/Branky/adresa/seznamOVM","http://www.w3.org/ns/locn#adminUnitL2","Zlínský"
"https://linked.opendata.cz/zdroj/ovm/Branky/adresa/seznamOVM","http://www.w3.org/ns/locn#locatorDesignator","6"
"https://linked.opendata.cz/zdroj/ovm/Branky/adresa/seznamOVM","http://www.w3.org/ns/locn#postCode","75645"
"https://linked.opendata.cz/zdroj/ovm/Branky/adresa/seznamOVM","http://www.w3.org/ns/locn#postName","Branky"
"https://linked.opendata.cz/zdroj/ovm/Branky/adresa/seznamOVM","https://linked.opendata.cz/slovník/ovm/kraj","https://ruian.linked.opendata.cz/zdroj/vúsc/141"
