"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDKULBP00P7CL6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDKULBP00P7CL6","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=UDKULBP00P7CL6"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDKULBP00P7CL6","http://purl.org/dc/terms/description","The goal is to improve the existing product to provide reproducible results and to minimaze measurement error. The aim is therefore to perform comparative measurements and to propose a calibration method, which will offer identical results under same methods."
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDKULBP00P7CL6","http://purl.org/dc/terms/description","Cílem je zlepšit stávající výrobek tak, aby poskytoval reprodukovatelné výsledky a aby měřil s nejnižší možnou chybou. Úkolem je tedy provést srovnávací měření a navrhnout takový způsob kalibrace, aby vyrobená čidla poskytovala shodné výsledky při stejných podmínkách."
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDKULBP00P7CL6","http://purl.org/dc/terms/title","Innovation of Solar Irradiance Sensor"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDKULBP00P7CL6","http://purl.org/dc/terms/title","Inovace čidla slunečního osvitu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDKULBP00P7CL6","http://www.w3.org/2004/02/skos/core#notation","UDKULBP00P7CL6"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDKULBP00P7CL6","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/UD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDKULBP00P7CL6","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/UDKULBP00P7CL6/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDKULBP00P7CL6","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/UDKULBP00P7CL6/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDKULBP00P7CL6","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-01-20+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDKULBP00P7CL6","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDKULBP00P7CL6","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDKULBP00P7CL6","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100751446"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDKULBP00P7CL6","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/IN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDKULBP00P7CL6","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/IN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDKULBP00P7CL6","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","embedded system; measurement; solar; photovoltaic power plant"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDKULBP00P7CL6","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A28856309"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDKULBP00P7CL6","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDKULBP00P7CL6","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDKULBP00P7CL6","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDKULBP00P7CL6","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDKULBP00P7CL6","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDKULBP00P7CL6","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/OLP%2F1555%2F2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDKULBP00P7CL6","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDKULBP00P7CL6","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDKULBP00P7CL6","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SKLI201400001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDKULBP00P7CL6","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDKULBP00P7CL6","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDKULBP00P7CL6","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2014-10-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDKULBP00P7CL6","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2014-06-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDKULBP00P7CL6","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/J"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDKULBP00P7CL6","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","embedded system"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDKULBP00P7CL6","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," measurement"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDKULBP00P7CL6","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," solar"
