"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7539/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7539/1","http://purl.org/dc/terms/created","2017-05-10-T09:30:46"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7539/1","http://purl.org/dc/terms/description","Sociálněprávní ochrana dětí, agenda osob navracejících se z výkonu trestu, klienti soc. práce, evidence a tisk karet pro zdravotně postižené osoby, agenda opatrovnictví"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7539/1","http://purl.org/dc/terms/title","Evidence sociálních agend"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7539/1","http://purl.org/dc/terms/issued","2017-05-10-T00:00:00"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7539/1","http://purl.org/dc/terms/identifier","7539"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7539/1","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/při-každé-změně"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7539/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1999/359-1999"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7539/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1991/582-1991"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7539/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2006/108-2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7539/1","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/7539/1/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7539/1","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/města-a-obce-přenesená-působnost"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7539/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","108/2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7539/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","582/1991"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7539/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","359/1999"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7539/1","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2017-05-10-T00:00:00"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7539/1","https://linked.opendata.cz/slovník/isoisvs/poslední",1
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7539/1","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/7539/1/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7539/1","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00251810"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7539/1","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7539/1","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/zcela-neveřejný-isvs"
