"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/company/271B40CD-363D-11E5-9242-09173F13E4C5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/drugbank/company/271B40CD-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Physicians Total Care Inc."
"http://linked.opendata.cz/resource/drugbank/company/271B40CD-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Teva Pharmaceutical Industries Ltd."
"http://linked.opendata.cz/resource/drugbank/company/271B40CD-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Blu Pharmaceuticals LLC"
"http://linked.opendata.cz/resource/drugbank/company/271B40CD-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Jerome stevens pharmaceuticals inc"
"http://linked.opendata.cz/resource/drugbank/company/271B40CD-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Bayer Healthcare"
"http://linked.opendata.cz/resource/drugbank/company/271B40CD-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://www.physicianstotalcare.com"
"http://linked.opendata.cz/resource/drugbank/company/271B40CD-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://www.bayerhealthcare.com"
"http://linked.opendata.cz/resource/drugbank/company/271B40CD-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://www.blurx.us"
"http://linked.opendata.cz/resource/drugbank/company/271B40CD-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://www.tevapharm.com"
