"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010268","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TA01010268"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010268","http://purl.org/dc/terms/description","The aim of this project is to develop a maintenance-free PACS system suitable for small and mid-sized healthcare institutions. This PACS system should offer a user amenity obvious in hospitals including e.g. automatic backup of medicine data. The most important properties are user friendliness, maintenance free operations and pricing acceptable for private doctor''s offices."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010268","http://purl.org/dc/terms/description","Cílem projektu je vytvořit bezúdržbový PACS systém vhodný pro menší zdravotnické organizace. Systém bude poskytovat uživatelský komfort obvyklý ve velkých nemocnicích včetně např. automatického zálohování dat. Hlavní důraz je kladen na snadnost obsluhy, minimální nároky na údržbu a cenovou dostupnost pro ordinace praktických lékařů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010268","http://purl.org/dc/terms/title","Bezúdržbový PACS server pro menší zdravotnické organizace"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010268","http://purl.org/dc/terms/title","Maintenance-free PACS system for small and mid-sized healthcare institutions"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010268","http://www.w3.org/2004/02/skos/core#notation","TA01010268"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010268","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010268","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010268/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010268","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010268/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010268","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-05+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010268","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010268","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010268","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/99744537"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010268","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/IN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010268","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/VV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010268","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","PACS; maintenance-free operation; small healthcare institution"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010268","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A14610"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010268","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010268","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010268","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010268","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",16
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010268","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",16
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010268","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-02-28+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010268","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/20110019"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010268","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010268","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010268","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/STA02011TA01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010268","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010268","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010268","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2014-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010268","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010268","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010268","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2011-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010268","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010268","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","PACS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010268","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," maintenance-free operation"
