"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu103/052/000300/2011012/0000006947/3060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu103/052/000300/2011012/0000006947/3060","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/vykazTabulka","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/TabulkaVykazu/52/300"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu103/052/000300/2011012/0000006947/3060","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/polozkaVykazu","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PolozkaVykazu/52/300/3060/2010-09-30"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu103/052/000300/2011012/0000006947/3060","http://purl.org/linked-data/cube#dataSet","http://linked.opendata.cz/resource/domain/mfcr/monitor/data/FINU103"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu103/052/000300/2011012/0000006947/3060","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/konecnyRozpocet",4000232524.33
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu103/052/000300/2011012/0000006947/3060","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/konecnyRozpocet",1082845000
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu103/052/000300/2011012/0000006947/3060","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/konecnyRozpocet",146677752000
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu103/052/000300/2011012/0000006947/3060","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/konecnyRozpocet",71878246000
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu103/052/000300/2011012/0000006947/3060","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/rozpocetPoZmenach",3275875000
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu103/052/000300/2011012/0000006947/3060","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/rozpocetPoZmenach",146677752000
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu103/052/000300/2011012/0000006947/3060","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/rozpocetPoZmenach",1082845000
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu103/052/000300/2011012/0000006947/3060","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/rozpocetPoZmenach",71878246000
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu103/052/000300/2011012/0000006947/3060","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/schvalenyRozpocet",78491134000
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu103/052/000300/2011012/0000006947/3060","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/schvalenyRozpocet",2169845000
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu103/052/000300/2011012/0000006947/3060","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/schvalenyRozpocet",158658634000
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu103/052/000300/2011012/0000006947/3060","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/schvalenyRozpocet",2100000000
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu103/052/000300/2011012/0000006947/3060","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/vysledekZaRok",134436825093.59
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu103/052/000300/2011012/0000006947/3060","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/vysledekZaRok",2956951132.7
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu103/052/000300/2011012/0000006947/3060","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/vysledekZaRok",55633280056.73
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu103/052/000300/2011012/0000006947/3060","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/vysledekZaRok",251167873
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu103/052/000300/2011012/0000006947/3060","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/fiskalniObdobi","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/FiskalniObdobi/2011012"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu103/052/000300/2011012/0000006947/3060","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/ic","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00006947/2009-12-31"
