"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14330+18%21RIV%2F1998%2FMSM%2FMSM8G20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14330+18%21RIV%2F1998%2FMSM%2FMSM8G20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14330+18%21RIV%2F1998%2FMSM%2FMSM8G20","http://purl.org/dc/terms/title","E-money I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14330+18%21RIV%2F1998%2FMSM%2FMSM8G20","http://purl.org/dc/terms/title","Bezpečné elektronické platby I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14330+18%21RIV%2F1998%2FMSM%2FMSM8G20","http://www.w3.org/2004/02/skos/core#prefLabel","Bezpečné elektronické platby I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14330+18%21RIV%2F1998%2FMSM%2FMSM8G20","http://www.w3.org/2004/02/skos/core#prefLabel","E-money I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14330+18%21RIV%2F1998%2FMSM%2FMSM8G20","http://www.w3.org/2004/02/skos/core#notation","RIV:J07/98:14330 18!RIV/1998/MSM/MSM8G20"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14330+18%21RIV%2F1998%2FMSM%2FMSM8G20","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","11;16"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14330+18%21RIV%2F1998%2FMSM%2FMSM8G20","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14330+18%21RIV%2F1998%2FMSM%2FMSM8G20","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14330+18%21RIV%2F1998%2FMSM%2FMSM8G20","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5848148"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14330+18%21RIV%2F1998%2FMSM%2FMSM8G20","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14330+18%21RIV%2F1998%2FMSM%2FMSM8G20","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14330+18%21RIV%2F1998%2FMSM%2FMSM8G20","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14330+18%21RIV%2F1998%2FMSM%2FMSM8G20/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14330+18%21RIV%2F1998%2FMSM%2FMSM8G20","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","762125"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14330+18%21RIV%2F1998%2FMSM%2FMSM8G20","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J07/98:14330 18"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14330+18%21RIV%2F1998%2FMSM%2FMSM8G20","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A3927FC0E516]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14330+18%21RIV%2F1998%2FMSM%2FMSM8G20","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","LANcom"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14330+18%21RIV%2F1998%2FMSM%2FMSM8G20","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14330+18%21RIV%2F1998%2FMSM%2FMSM8G20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14330+18%21RIV%2F1998%2FMSM%2FMSM8G20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14330+18%21RIV%2F1998%2FMSM%2FMSM8G20","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14330+18%21RIV%2F1998%2FMSM%2FMSM8G20","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14330+18%21RIV%2F1998%2FMSM%2FMSM8G20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Staudek, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14330+18%21RIV%2F1998%2FMSM%2FMSM8G20","http://schema.org/issn","1210-2997"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14330+18%21RIV%2F1998%2FMSM%2FMSM8G20","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14330+18%21RIV%2F1998%2FMSM%2FMSM8G20","http://localhost/temp/predkladatel/organizacniJednotka","14330"
