"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F14%3A00442735%21RIV15-AV0-60457856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F14%3A00442735%21RIV15-AV0-60457856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F14%3A00442735%21RIV15-AV0-60457856","http://purl.org/dc/terms/description","Akademie věd ČR ve spolupráci s Přírodovědeckou fakultou UK zorganizovala již podruhé Letní vědecký kemp tentokrát s podtitulem Věda a Země. Loňský úspěšný Letní vědecký kemp s názvem „Voda a věda kolem nás“ nám byl inspirací k uspořádání dalšího zážitkového letního kempu pro všechny středoškolské pedagogy přírodovědných oborů, které baví zábavné výukové metody, rádi experimentují a hledají novou inspiraci a nápady. V příjemném neformálním prostředí letního tábora, v bezprostřední blízkosti řeky Sázavy, se učitelé tentokrát zaměříli na přírodní vědy, jejichž předmětem zkoumání byla planeta Země. Ukázali si, že Země je dynamickou planetou, kterou obklopuje hustá atmosféra tvořená živými organismy, které jsou nejen zdrojem života, ale také zábavy a vědecké práce. Program byl sestaven z praktických cvičení, experimentů a workshopů s důrazem na využití praktických cvičení při vlastní výuce se studenty na středních školách."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F14%3A00442735%21RIV15-AV0-60457856","http://purl.org/dc/terms/description","The Czech Academy of Sciences organised its second Summer Science Camp in collaboration with the Faculty of Sciences, Charles University, this time with the title Science and the Earth. The previous year’s successful camp on „Water and Science around us“ inspired us to organise another for secondary school science teachers who enjoy interactive teaching methods, like to experiment, and are looking for new inspiration and ideas. In the pleasant informal surroundings of the campsite, next to the river Sázava, this year’s participating teachers focused on natural sciences activities concerned with the planet Earth. They demonstrated that the Earth is a dynamic planet, home to numerous living organisms, which are not only a source of life, but also entertainment and scientific research. The programme featured practical exercises, experiments and workshops preparing the teachers to use practical activities in their own classes with secondary school students."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F14%3A00442735%21RIV15-AV0-60457856","http://purl.org/dc/terms/description","Akademie věd ČR ve spolupráci s Přírodovědeckou fakultou UK zorganizovala již podruhé Letní vědecký kemp tentokrát s podtitulem Věda a Země. Loňský úspěšný Letní vědecký kemp s názvem „Voda a věda kolem nás“ nám byl inspirací k uspořádání dalšího zážitkového letního kempu pro všechny středoškolské pedagogy přírodovědných oborů, které baví zábavné výukové metody, rádi experimentují a hledají novou inspiraci a nápady. V příjemném neformálním prostředí letního tábora, v bezprostřední blízkosti řeky Sázavy, se učitelé tentokrát zaměříli na přírodní vědy, jejichž předmětem zkoumání byla planeta Země. Ukázali si, že Země je dynamickou planetou, kterou obklopuje hustá atmosféra tvořená živými organismy, které jsou nejen zdrojem života, ale také zábavy a vědecké práce. Program byl sestaven z praktických cvičení, experimentů a workshopů s důrazem na využití praktických cvičení při vlastní výuce se studenty na středních školách."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F14%3A00442735%21RIV15-AV0-60457856","http://purl.org/dc/terms/title","Letní vědecký kemp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F14%3A00442735%21RIV15-AV0-60457856","http://purl.org/dc/terms/title","Letní vědecký kemp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F14%3A00442735%21RIV15-AV0-60457856","http://purl.org/dc/terms/title","Summer Scientific camp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F14%3A00442735%21RIV15-AV0-60457856","http://www.w3.org/2004/02/skos/core#prefLabel","Letní vědecký kemp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F14%3A00442735%21RIV15-AV0-60457856","http://www.w3.org/2004/02/skos/core#prefLabel","Summer Scientific camp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F14%3A00442735%21RIV15-AV0-60457856","http://www.w3.org/2004/02/skos/core#prefLabel","Letní vědecký kemp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F14%3A00442735%21RIV15-AV0-60457856","http://www.w3.org/2004/02/skos/core#notation","RIV/60457856:_____/14:00442735!RIV15-AV0-60457856"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F14%3A00442735%21RIV15-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F14%3A00442735%21RIV15-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F14%3A00442735%21RIV15-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, Z(AV0Z00950701)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F14%3A00442735%21RIV15-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F14%3A00442735%21RIV15-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1144243"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F14%3A00442735%21RIV15-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4649168"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F14%3A00442735%21RIV15-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/W"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F14%3A00442735%21RIV15-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F14%3A00442735%21RIV15-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F14%3A00442735%21RIV15-AV0-60457856/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F14%3A00442735%21RIV15-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","26058"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F14%3A00442735%21RIV15-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60457856:_____/14:00442735"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F14%3A00442735%21RIV15-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F14%3A00442735%21RIV15-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","teachers; open science"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F14%3A00442735%21RIV15-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/open%20science"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F14%3A00442735%21RIV15-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/teachers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F14%3A00442735%21RIV15-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[47D99F0E8E17]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F14%3A00442735%21RIV15-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Soběšín"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F14%3A00442735%21RIV15-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F14%3A00442735%21RIV15-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F14%3A00442735%21RIV15-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F14%3A00442735%21RIV15-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",30
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F14%3A00442735%21RIV15-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F14%3A00442735%21RIV15-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F14%3A00442735%21RIV15-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce/CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F14%3A00442735%21RIV15-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Augustinová, Andrea"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F14%3A00442735%21RIV15-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Borovský, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F14%3A00442735%21RIV15-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F14%3A00442735%21RIV15-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/ukonceniAkce",2014-08-15+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F14%3A00442735%21RIV15-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2014-08-11+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F14%3A00442735%21RIV15-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z00950701"
