"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F43A%2F069%2F120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F43A%2F069%2F120","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1F43A/069/120"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F43A%2F069%2F120","http://purl.org/dc/terms/description","Project optimize service in tunnel buildings. It reaserch driver behavior in road tunnles and it devise each traffic response ventilation. Project try to increase driver safety and komfort, without increasing service cost."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F43A%2F069%2F120","http://purl.org/dc/terms/description","Projekt optimalizuje provoz v tunelových stavbách. Zkoumá chování řidičů v tunelech a navrhuje jejich dopravně závislé větrání. Projekt se snaží zvýšit bezpečnost a komfort řidičů, aniž by se zvýšily provozní náklady."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F43A%2F069%2F120","http://purl.org/dc/terms/title","Optimalizace provozu silničních tunelů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F43A%2F069%2F120","http://purl.org/dc/terms/title","Optimalizace provozu silničních tunelů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F43A%2F069%2F120","http://www.w3.org/2004/02/skos/core#notation","1F43A/069/120"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F43A%2F069%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1F"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F43A%2F069%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1F43A%2F069%2F120/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F43A%2F069%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1F43A%2F069%2F120/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F43A%2F069%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-06-21+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F43A%2F069%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F43A%2F069%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F43A%2F069%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/2682048"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F43A%2F069%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F43A%2F069%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F43A%2F069%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F43A%2F069%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","optimalizace provozu, provozní náklady, silniční tunel, úseková rychlost, větrání."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F43A%2F069%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45274517"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F43A%2F069%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F43A%2F069%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F43A%2F069%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F43A%2F069%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",8
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F43A%2F069%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",8
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F43A%2F069%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F43A%2F069%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F43A%2F069%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F43A%2F069%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F43A%2F069%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMD0200401"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F43A%2F069%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F43A%2F069%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F43A%2F069%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Průběh řešení i výsledky projektu plně odpovídají smlouvě. Projekt přináší kvalitní, v praxi dobře využitelná a aktuální doporučení."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F43A%2F069%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The progress of the project and outputs are in accord with contract. The project afford high-quality and contemporary recomendations, to efficient in practice."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F43A%2F069%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F43A%2F069%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," silniční tunel"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F43A%2F069%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," provozní náklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F43A%2F069%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","optimalizace provozu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F43A%2F069%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," úseková rychlost"
