"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE43","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OE43"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE43","http://purl.org/dc/terms/description","Vývoj a výroba modifikovaných lyocelových vláken a textilně-aplikační výzkum jejich zpracovatelnosti v sortimentu textilních výrobků s antielektrostatickými a elektrovodivými vlastnostmi"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE43","http://purl.org/dc/terms/description","Development and production of conductive and anti-electrostatic fabrics for protective and working clothes, filter and protective industrial textiles and warming fabrics for low supply voltages (12 V)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE43","http://purl.org/dc/terms/title","VÝVOJ A VÝROBA ELEKTROVODIVÝCH A ANTIELEKTROSTATICKÝCH TEXTILIÍ NA BÁZI MODIFIKOVANÝCH LYOCELOVÝCH VLÁKEN (CLY)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE43","http://purl.org/dc/terms/title","DEVELOPMENT AND PRODUCTION OF ELECTRO-CONDUCTIVE AND ANTIELECTROSTATIC FABRICS FROM MODIFIED LYOCELL FIBRES (CLY)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE43","http://www.w3.org/2004/02/skos/core#notation","OE43"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE43","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE43","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OE43/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE43","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OE43/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE43","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE43","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/597835"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE43","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE43","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE43","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","fiber, lyocell, textilie, conductive, anti-electrostatic"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE43","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A62063545"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE43","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE43","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE43","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE43","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE43","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE43","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE43","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE43","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE43","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE43","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE43","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE43","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","PROJEKT BYL ÚSPĚŠNĚ UKONČEN (VIZ ZÁVĚREČNÁ ZPRÁVA)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE43","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE43","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","fiber"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE43","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," lyocell"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE43","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," textilie"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE43","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," conductive"
