"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203376247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203376247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/locn#Address"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203376247","http://www.w3.org/2002/07/owl#sameAs","https://linked.cuzk.cz/resource/ruian/adresni-misto/26707713"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203376247","http://schema.org/addressCountry","Česká republika"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203376247","http://schema.org/addressLocality","Modřice, Modřice"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203376247","http://schema.org/postalCode","66442"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203376247","http://schema.org/streetAddress","Brněnská 346"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203376247","http://ruian.linked.opendata.cz/ontology/links/adresni-misto","https://linked.cuzk.cz/resource/ruian/adresni-misto/26707713"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203376247","http://ruian.linked.opendata.cz/ontology/links/cast-obce","https://linked.cuzk.cz/resource/ruian/cast-obce/97934"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203376247","http://ruian.linked.opendata.cz/ontology/links/obec","https://linked.cuzk.cz/resource/ruian/obec/583391"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203376247","http://ruian.linked.opendata.cz/ontology/links/okres","https://linked.cuzk.cz/resource/ruian/okres/3703"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203376247","http://ruian.linked.opendata.cz/ontology/links/region-soudrznosti","https://linked.cuzk.cz/resource/ruian/region-soudrznosti/60"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203376247","http://ruian.linked.opendata.cz/ontology/links/stavebni-objekt","https://linked.cuzk.cz/resource/ruian/stavebni-objekt/26195763"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203376247","http://ruian.linked.opendata.cz/ontology/links/ulice","https://linked.cuzk.cz/resource/ruian/ulice/39811"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203376247","http://ruian.linked.opendata.cz/ontology/links/vusc","https://linked.cuzk.cz/resource/ruian/vusc/116"
