"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001858%21RIV12-MPO-24220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001858%21RIV12-MPO-24220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001858%21RIV12-MPO-24220___","http://purl.org/dc/terms/description","Autonomous measuring and recording unit is used to cover a wide range of needs for measuring geophysical and geochemical parameters. It allows high accuracy when evaluating signals such as *resistance thermometers*, electrochemical *probes* and generally sensors with analog *voltage or current output signa*l. Furthermore, it can record impulses from several sources (tipping bucket flowmeters etc.) or subtract figures of digital temperature sensors. It archives data on a local storage medium and allows connection with other units through the industrial fieldbus. Tested in 3 months operation in the water supply tunnel Bedrichov within the developed measuring system for phenomena in the rock."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001858%21RIV12-MPO-24220___","http://purl.org/dc/terms/description","Autonomní měřicí a registrační jednotka slouží k pokrytí širokého spektra potřeb měření geofyzikálních a geochemických veličin. Dovoluje s vysokou přesností vyhodnocovat signály například odporových teploměrů, elektrochemických sond a obecně snímačů s analogovým výstupním signálem napěťovým nebo proudovým. Dále dokáže zaznamenávat impulzy z několika zdrojů (průtokoměry apod.) nebo odečítat hodnoty digitálních snímačů teploty. Data archivuje na lokální paměťové médium a umožňuje i propojení s dalšími jednotkami po průmyslové sběrnici. Testováno 3 měsíčním provozem ve vodárenské štole Bedřichov v rámci budovaného měřicího systému jevů v hornině."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001858%21RIV12-MPO-24220___","http://purl.org/dc/terms/description","Autonomní měřicí a registrační jednotka slouží k pokrytí širokého spektra potřeb měření geofyzikálních a geochemických veličin. Dovoluje s vysokou přesností vyhodnocovat signály například odporových teploměrů, elektrochemických sond a obecně snímačů s analogovým výstupním signálem napěťovým nebo proudovým. Dále dokáže zaznamenávat impulzy z několika zdrojů (průtokoměry apod.) nebo odečítat hodnoty digitálních snímačů teploty. Data archivuje na lokální paměťové médium a umožňuje i propojení s dalšími jednotkami po průmyslové sběrnici. Testováno 3 měsíčním provozem ve vodárenské štole Bedřichov v rámci budovaného měřicího systému jevů v hornině."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001858%21RIV12-MPO-24220___","http://purl.org/dc/terms/title","Měřicí jednotka pro monitoring geofyzikálních a geochemických vlastností podzemních vod"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001858%21RIV12-MPO-24220___","http://purl.org/dc/terms/title","Measuring unit for geophysical and geochemical parameters of underground water"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001858%21RIV12-MPO-24220___","http://purl.org/dc/terms/title","Měřicí jednotka pro monitoring geofyzikálních a geochemických vlastností podzemních vod"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001858%21RIV12-MPO-24220___","http://www.w3.org/2004/02/skos/core#prefLabel","Measuring unit for geophysical and geochemical parameters of underground water"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001858%21RIV12-MPO-24220___","http://www.w3.org/2004/02/skos/core#prefLabel","Měřicí jednotka pro monitoring geofyzikálních a geochemických vlastností podzemních vod"
