"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55281%21RIV06-GA0-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55281%21RIV06-GA0-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55281%21RIV06-GA0-26110___","http://purl.org/dc/terms/description","For static analysis of hybrid concrete structures the method and computational software including the concrete rheology analyses, the influence of step by step construction and the geometric nonlinearity were developed. Beam element with the gravity axisnot identical with the reference axis developed by author was applied. It enables to analyze composite beams constructed step by step."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55281%21RIV06-GA0-26110___","http://purl.org/dc/terms/description","V příspěvku jsou představeny metoda a výpočtový program určené pro statickou analýzu hybridních konstrukcí zahrnující reologii, vliv postupné výstavby a geometrickou nelinearitu. V programu je aplikován prutový prvek na exentricitě odvozený autorem. Zmíněný postup umožňuje analýzu kompozitních konstrukcí v čase."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55281%21RIV06-GA0-26110___","http://purl.org/dc/terms/description","V příspěvku jsou představeny metoda a výpočtový program určené pro statickou analýzu hybridních konstrukcí zahrnující reologii, vliv postupné výstavby a geometrickou nelinearitu. V programu je aplikován prutový prvek na exentricitě odvozený autorem. Zmíněný postup umožňuje analýzu kompozitních konstrukcí v čase."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55281%21RIV06-GA0-26110___","http://purl.org/dc/terms/title","Nová metoda pro analýzu reologie betonových konstrukcí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55281%21RIV06-GA0-26110___","http://purl.org/dc/terms/title","Nová metoda pro analýzu reologie betonových konstrukcí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55281%21RIV06-GA0-26110___","http://purl.org/dc/terms/title","New Method for Analysis of Rheology of Concrete Structures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55281%21RIV06-GA0-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Nová metoda pro analýzu reologie betonových konstrukcí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55281%21RIV06-GA0-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","New Method for Analysis of Rheology of Concrete Structures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55281%21RIV06-GA0-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Nová metoda pro analýzu reologie betonových konstrukcí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55281%21RIV06-GA0-26110___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26110/05:PU55281!RIV06-GA0-26110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55281%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","361-370"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55281%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55281%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA103/04/2092), P(GP103/03/P055)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55281%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55281%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9740333"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55281%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2865394"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55281%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55281%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55281%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55281%21RIV06-GA0-26110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55281%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","533145"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55281%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26110/05:PU55281"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55281%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55281%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","step by step construction; geometrical nonlinearity; rheology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55281%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/step%20by%20step%20construction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55281%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/geometrical%20nonlinearity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55281%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/rheology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55281%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[32180B4CDF3E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55281%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Svratka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55281%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Svratka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55281%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Engineering Mechanics 2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55281%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55281%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55281%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55281%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GP103%2F03%2FP055"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55281%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F04%2F2092"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55281%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55281%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zídek, Rostislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55281%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Brdečko, Luděk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55281%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55281%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2005-05-09+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55281%21RIV06-GA0-26110___","http://schema.org/numberOfPages",10
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55281%21RIV06-GA0-26110___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55281%21RIV06-GA0-26110___","https://schema.org/isbn","80-85918-93-5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55281%21RIV06-GA0-26110___","http://localhost/temp/predkladatel/organizacniJednotka","26110"
