"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Braniskov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/Braniskov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/Braniskov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/Braniskov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/Braniskov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/Braniskov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=Braniskov"
"https://linked.opendata.cz/zdroj/ovm/Braniskov","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/Braniskov/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/Braniskov","http://purl.org/goodrelations/v1#legalName","Obec Braníškov"
"https://linked.opendata.cz/zdroj/ovm/Braniskov","http://www.w3.org/2004/02/skos/core#prefLabel","Obec Braníškov"
"https://linked.opendata.cz/zdroj/ovm/Braniskov","http://www.w3.org/2004/02/skos/core#notation","Braniskov"
"https://linked.opendata.cz/zdroj/ovm/Braniskov","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/Braniskov/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Braniskov","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/Braniskov/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/Braniskov","http://schema.org/name","Obec Braníškov"
"https://linked.opendata.cz/zdroj/ovm/Braniskov","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Braniskov/email/fromOvmList/1"
"https://linked.opendata.cz/zdroj/ovm/Braniskov","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Braniskov/email/detailOvm/1"
"https://linked.opendata.cz/zdroj/ovm/Braniskov","http://schema.org/employee","https://linked.opendata.cz/zdroj/ovm/osoba/zden%C4%9Bk-%C5%A1otola"
"https://linked.opendata.cz/zdroj/ovm/Braniskov","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/Braniskov/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/Braniskov","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/Braniskov/bankovní-spojení/1"
"https://linked.opendata.cz/zdroj/ovm/Braniskov","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00362832"
"https://linked.opendata.cz/zdroj/ovm/Braniskov","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/rpuaup3"
"https://linked.opendata.cz/zdroj/ovm/Braniskov","https://linked.opendata.cz/slovník/ovm/datumOvěření",2011-08-08T13:46:35Z
"https://linked.opendata.cz/zdroj/ovm/Braniskov","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
"https://linked.opendata.cz/zdroj/ovm/Braniskov","https://linked.opendata.cz/slovník/ovm/primárníOvm",1
"https://linked.opendata.cz/zdroj/ovm/Braniskov","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/801"
"https://linked.opendata.cz/zdroj/ovm/Braniskov","https://linked.opendata.cz/slovník/ovm/statutárníZástupce","https://linked.opendata.cz/zdroj/ovm/osoba/zden%C4%9Bk-%C5%A1otola"
"https://linked.opendata.cz/zdroj/ovm/Braniskov","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
"https://linked.opendata.cz/zdroj/ovm/Braniskov","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/5"
"https://linked.opendata.cz/zdroj/ovm/Braniskov","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Obec I. Typu"
"https://linked.opendata.cz/zdroj/ovm/Braniskov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Braniskov/www/2"
"https://linked.opendata.cz/zdroj/ovm/Braniskov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Braniskov/www/1"
"https://linked.opendata.cz/zdroj/ovm/Braniskov","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/Braniskov/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Braniskov","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/Braniskov/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/Braniskov","http://www.w3.org/ns/org#registeredSite","https://linked.opendata.cz/zdroj/ovm/Braniskov/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Braniskov","http://www.w3.org/ns/regorg#legalName","Obec Braníškov"
