"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F610%2F8%2F01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F610%2F8%2F01","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=SE/610/8/01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F610%2F8%2F01","http://purl.org/dc/terms/description","Long time monitoring of forest ecosystems in the krkonose National Park,measuring of atmospheric deposition of the ecologically hazardous substances,assesing of the critical loads of the forest ecosystemsThe basis for the forest management plan of the Krkonoše National Park"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F610%2F8%2F01","http://purl.org/dc/terms/description","Dlouhodobý monitoring lesních ekosystémů v Krkonoších,měření trendů atmosférické depozice ekologicky rizikových látek,stanovení kritických zátěží lesních ekosystémůPodklady pro zpracování lesního hospodářského plánu pro Krkonošský národní park"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F610%2F8%2F01","http://purl.org/dc/terms/title","Měření trendu atmosférické depozice v Krkonoších a stanovení kritických zátěží lesních ekosystémů v Krkonoších"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F610%2F8%2F01","http://purl.org/dc/terms/title","Measuring of the atmospheric deposition and assesing of the critical loads of the forest ecosystems in the Krkonoše Mts."
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F610%2F8%2F01","http://www.w3.org/2004/02/skos/core#notation","SE/610/8/01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F610%2F8%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/SE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F610%2F8%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F610%2F8%2F01/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F610%2F8%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F610%2F8%2F01/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F610%2F8%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2006-06-29+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F610%2F8%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F610%2F8%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F610%2F8%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/33688180"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F610%2F8%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F610%2F8%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F610%2F8%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F610%2F8%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Krkonoše National Park;Biosphere Reserve;Black Triangle;air pollution;forest ecosystems;longtime monitoring;atmospheric deposition;critical loads"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F610%2F8%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00088455"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F610%2F8%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F610%2F8%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F610%2F8%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F610%2F8%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F610%2F8%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F610%2F8%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F610%2F8%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F610%2F8%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
