"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F02%3A00004560%21RIV%2F2003%2FMZ0%2FL31003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F02%3A00004560%21RIV%2F2003%2FMZ0%2FL31003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F02%3A00004560%21RIV%2F2003%2FMZ0%2FL31003%2FN","http://purl.org/dc/terms/description","Large scale indiscriminate disinfection"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F02%3A00004560%21RIV%2F2003%2FMZ0%2FL31003%2FN","http://purl.org/dc/terms/description","Možnosti velkoplošného úklidu a dekontaminace v prostorách bazénu a saun s ohledem na prevenci vzniku a šíření infekcí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F02%3A00004560%21RIV%2F2003%2FMZ0%2FL31003%2FN","http://purl.org/dc/terms/title","Large scale indiscriminate disinfection"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F02%3A00004560%21RIV%2F2003%2FMZ0%2FL31003%2FN","http://purl.org/dc/terms/title","Velkoplošná dezinfekce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F02%3A00004560%21RIV%2F2003%2FMZ0%2FL31003%2FN","http://purl.org/dc/terms/title","Velkoplošná dezinfekce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F02%3A00004560%21RIV%2F2003%2FMZ0%2FL31003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Velkoplošná dezinfekce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F02%3A00004560%21RIV%2F2003%2FMZ0%2FL31003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Velkoplošná dezinfekce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F02%3A00004560%21RIV%2F2003%2FMZ0%2FL31003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Large scale indiscriminate disinfection"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F02%3A00004560%21RIV%2F2003%2FMZ0%2FL31003%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00023795:_____/02:00004560!RIV/2003/MZ0/L31003/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F02%3A00004560%21RIV%2F2003%2FMZ0%2FL31003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","8-9"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F02%3A00004560%21RIV%2F2003%2FMZ0%2FL31003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F02%3A00004560%21RIV%2F2003%2FMZ0%2FL31003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZ023795.0001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F02%3A00004560%21RIV%2F2003%2FMZ0%2FL31003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1-2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F02%3A00004560%21RIV%2F2003%2FMZ0%2FL31003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F02%3A00004560%21RIV%2F2003%2FMZ0%2FL31003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8241791"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F02%3A00004560%21RIV%2F2003%2FMZ0%2FL31003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F02%3A00004560%21RIV%2F2003%2FMZ0%2FL31003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F02%3A00004560%21RIV%2F2003%2FMZ0%2FL31003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F02%3A00004560%21RIV%2F2003%2FMZ0%2FL31003%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F02%3A00004560%21RIV%2F2003%2FMZ0%2FL31003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","668533"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F02%3A00004560%21RIV%2F2003%2FMZ0%2FL31003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023795:_____/02:00004560"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F02%3A00004560%21RIV%2F2003%2FMZ0%2FL31003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F02%3A00004560%21RIV%2F2003%2FMZ0%2FL31003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","disinfection"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F02%3A00004560%21RIV%2F2003%2FMZ0%2FL31003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/disinfection"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F02%3A00004560%21RIV%2F2003%2FMZ0%2FL31003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F02%3A00004560%21RIV%2F2003%2FMZ0%2FL31003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[63AAC6589AD4]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F02%3A00004560%21RIV%2F2003%2FMZ0%2FL31003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Bazén - Sauna"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F02%3A00004560%21RIV%2F2003%2FMZ0%2FL31003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F02%3A00004560%21RIV%2F2003%2FMZ0%2FL31003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F02%3A00004560%21RIV%2F2003%2FMZ0%2FL31003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F02%3A00004560%21RIV%2F2003%2FMZ0%2FL31003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F02%3A00004560%21RIV%2F2003%2FMZ0%2FL31003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F02%3A00004560%21RIV%2F2003%2FMZ0%2FL31003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F02%3A00004560%21RIV%2F2003%2FMZ0%2FL31003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","9"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F02%3A00004560%21RIV%2F2003%2FMZ0%2FL31003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Melicherčíková, Věra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F02%3A00004560%21RIV%2F2003%2FMZ0%2FL31003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZ023795.0001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F02%3A00004560%21RIV%2F2003%2FMZ0%2FL31003%2FN","http://schema.org/issn","1211-541X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F02%3A00004560%21RIV%2F2003%2FMZ0%2FL31003%2FN","http://schema.org/numberOfPages",2
