"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F14%3A39898295%21RIV15-TA0-25510___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F14%3A39898295%21RIV15-TA0-25510___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F14%3A39898295%21RIV15-TA0-25510___","http://purl.org/dc/terms/description","The paper presents the method for the optimized synchronized electrical drives control in the rail vehicle underframe with the independent rotated wheels. The purposes of synchronized control is the wheels and rails wearing reduction and drive safety increase. The metohd is for tramcars mainly designated. The paper contains the research and measuring results from the experimental rail vehicle and from the low-floor tramcar 15T ForCity."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F14%3A39898295%21RIV15-TA0-25510___","http://purl.org/dc/terms/description","Článek prezentuje metodu pro optimalizované synchronizované řízení elektrických pohonů v podvozku kolejového vozidla s nezávisle otáčivými koly. Účelem synchronizovaného řízení je snížit opotřebení kol a kolejnic a zvýšit bezpečnost proti vykolejení. Metoda je vhodná zejména pro tramvajová vozidla. V příspěvku jsou uvedeny výsledky výzkumu a měření na experimentálním kolejovém vozidle a na nízkopodlažní tramvaji 15T ForCity."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F14%3A39898295%21RIV15-TA0-25510___","http://purl.org/dc/terms/description","Článek prezentuje metodu pro optimalizované synchronizované řízení elektrických pohonů v podvozku kolejového vozidla s nezávisle otáčivými koly. Účelem synchronizovaného řízení je snížit opotřebení kol a kolejnic a zvýšit bezpečnost proti vykolejení. Metoda je vhodná zejména pro tramvajová vozidla. V příspěvku jsou uvedeny výsledky výzkumu a měření na experimentálním kolejovém vozidle a na nízkopodlažní tramvaji 15T ForCity."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F14%3A39898295%21RIV15-TA0-25510___","http://purl.org/dc/terms/title","Research on the synchronized drive control rail vehicles with independently rotating wheels - Part 2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F14%3A39898295%21RIV15-TA0-25510___","http://purl.org/dc/terms/title","Výzkum synchronizovaného řízení pohonů kolejového vozidla s nezávisle otáčivými koly - 2. část"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F14%3A39898295%21RIV15-TA0-25510___","http://purl.org/dc/terms/title","Výzkum synchronizovaného řízení pohonů kolejového vozidla s nezávisle otáčivými koly - 2. část"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F14%3A39898295%21RIV15-TA0-25510___","http://www.w3.org/2004/02/skos/core#prefLabel","Výzkum synchronizovaného řízení pohonů kolejového vozidla s nezávisle otáčivými koly - 2. část"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F14%3A39898295%21RIV15-TA0-25510___","http://www.w3.org/2004/02/skos/core#prefLabel","Research on the synchronized drive control rail vehicles with independently rotating wheels - Part 2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F14%3A39898295%21RIV15-TA0-25510___","http://www.w3.org/2004/02/skos/core#prefLabel","Výzkum synchronizovaného řízení pohonů kolejového vozidla s nezávisle otáčivými koly - 2. část"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F14%3A39898295%21RIV15-TA0-25510___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216275:25510/14:39898295!RIV15-TA0-25510___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F14%3A39898295%21RIV15-TA0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F14%3A39898295%21RIV15-TA0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA01030391)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F14%3A39898295%21RIV15-TA0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","12"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F14%3A39898295%21RIV15-TA0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F14%3A39898295%21RIV15-TA0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7930313"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F14%3A39898295%21RIV15-TA0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8934142"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F14%3A39898295%21RIV15-TA0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F14%3A39898295%21RIV15-TA0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F14%3A39898295%21RIV15-TA0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F14%3A39898295%21RIV15-TA0-25510___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F14%3A39898295%21RIV15-TA0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","55578"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F14%3A39898295%21RIV15-TA0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216275:25510/14:39898295"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F14%3A39898295%21RIV15-TA0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F14%3A39898295%21RIV15-TA0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","management optimization; experimental rail vehicle; individual electric drive; independent rotated wheels; rail vehicle; PMSM; Traction drive"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F14%3A39898295%21RIV15-TA0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/independent%20rotated%20wheels"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F14%3A39898295%21RIV15-TA0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/rail%20vehicle"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F14%3A39898295%21RIV15-TA0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/individual%20electric%20drive"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F14%3A39898295%21RIV15-TA0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Traction%20drive"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F14%3A39898295%21RIV15-TA0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/PMSM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F14%3A39898295%21RIV15-TA0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/management%20optimization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F14%3A39898295%21RIV15-TA0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/experimental%20rail%20vehicle"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F14%3A39898295%21RIV15-TA0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F14%3A39898295%21RIV15-TA0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[CCCF7D7A9D8C]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F14%3A39898295%21RIV15-TA0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Elektro"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F14%3A39898295%21RIV15-TA0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F14%3A39898295%21RIV15-TA0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F14%3A39898295%21RIV15-TA0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F14%3A39898295%21RIV15-TA0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030391"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F14%3A39898295%21RIV15-TA0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F14%3A39898295%21RIV15-TA0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","24"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F14%3A39898295%21RIV15-TA0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Čapek, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F14%3A39898295%21RIV15-TA0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Novák, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F14%3A39898295%21RIV15-TA0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lenoch, Václav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F14%3A39898295%21RIV15-TA0-25510___","http://schema.org/issn","1210-0889"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F14%3A39898295%21RIV15-TA0-25510___","http://schema.org/numberOfPages",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F14%3A39898295%21RIV15-TA0-25510___","http://localhost/temp/predkladatel/organizacniJednotka","25510"
