"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426186%21RIV14-MSM-60457856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426186%21RIV14-MSM-60457856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426186%21RIV14-MSM-60457856","http://purl.org/dc/terms/description","Seminář pro zaměstnavatele zaměřený na problematiku zdravotního pojištění zahraničních výzkumníků a jejich rodinných příslušníků."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426186%21RIV14-MSM-60457856","http://purl.org/dc/terms/description","A seminar for employers focused on options and requirements regarding health insurance for foreign researchers and their dependents."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426186%21RIV14-MSM-60457856","http://purl.org/dc/terms/description","Seminář pro zaměstnavatele zaměřený na problematiku zdravotního pojištění zahraničních výzkumníků a jejich rodinných příslušníků."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426186%21RIV14-MSM-60457856","http://purl.org/dc/terms/title","Worshop: and requirements Regarding health insurance for foreign researchers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426186%21RIV14-MSM-60457856","http://purl.org/dc/terms/title","Seminář: Problematika zdravotního pojištění zahraničních výzkumníků a jejich rodinných příslušníků"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426186%21RIV14-MSM-60457856","http://purl.org/dc/terms/title","Seminář: Problematika zdravotního pojištění zahraničních výzkumníků a jejich rodinných příslušníků"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426186%21RIV14-MSM-60457856","http://www.w3.org/2004/02/skos/core#prefLabel","Seminář: Problematika zdravotního pojištění zahraničních výzkumníků a jejich rodinných příslušníků"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426186%21RIV14-MSM-60457856","http://www.w3.org/2004/02/skos/core#prefLabel","Worshop: and requirements Regarding health insurance for foreign researchers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426186%21RIV14-MSM-60457856","http://www.w3.org/2004/02/skos/core#prefLabel","Seminář: Problematika zdravotního pojištění zahraničních výzkumníků a jejich rodinných příslušníků"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426186%21RIV14-MSM-60457856","http://www.w3.org/2004/02/skos/core#notation","RIV/60457856:_____/13:00426186!RIV14-MSM-60457856"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426186%21RIV14-MSM-60457856","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60457856"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426186%21RIV14-MSM-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426186%21RIV14-MSM-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426186%21RIV14-MSM-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(LE12008), Z(AV0Z00950701)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426186%21RIV14-MSM-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426186%21RIV14-MSM-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7836600"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426186%21RIV14-MSM-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6285252"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426186%21RIV14-MSM-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/W"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426186%21RIV14-MSM-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426186%21RIV14-MSM-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426186%21RIV14-MSM-60457856/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426186%21RIV14-MSM-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","104631"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426186%21RIV14-MSM-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60457856:_____/13:00426186"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426186%21RIV14-MSM-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426186%21RIV14-MSM-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","foreign researchers; employment"
