"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F07%3A%230000041%21RIV08-MPS-00025950/hodnoceni/2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F07%3A%230000041%21RIV08-MPS-00025950/hodnoceni/2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h12/resultDetail.do?rowId=RIV%2F00025950%3A_____%2F07%3A%230000041!RIV08-MPS-00025950"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F07%3A%230000041%21RIV08-MPS-00025950/hodnoceni/2012","http://purl.org/dc/terms/title","Flexibilní forma práce a jejich právní úprava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F07%3A%230000041%21RIV08-MPS-00025950/hodnoceni/2012","http://www.w3.org/2004/02/skos/core#notation","RIV/00025950:_____/07:#0000041!RIV08-MPS-00025950"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F07%3A%230000041%21RIV08-MPS-00025950/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",20
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F07%3A%230000041%21RIV08-MPS-00025950/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",20
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F07%3A%230000041%21RIV08-MPS-00025950/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/BC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F07%3A%230000041%21RIV08-MPS-00025950/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%281J039%2F05-DP1%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F07%3A%230000041%21RIV08-MPS-00025950/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F07%3A%230000041%21RIV08-MPS-00025950/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Flexibilní forma práce a jejich právní úprava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F07%3A%230000041%21RIV08-MPS-00025950/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F07%3A%230000041%21RIV08-MPS-00025950/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F07%3A%230000041%21RIV08-MPS-00025950/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F07%3A%230000041%21RIV08-MPS-00025950/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",21.599
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F07%3A%230000041%21RIV08-MPS-00025950/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",21.599
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F07%3A%230000041%21RIV08-MPS-00025950/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F07%3A%230000041%21RIV08-MPS-00025950"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F07%3A%230000041%21RIV08-MPS-00025950/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F07%3A%230000041%21RIV08-MPS-00025950/hodnoceni/2012","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","kniha v oborech II. kategorie (obory mimo NRRE) napsaná v jiném než %22světovém jazyce%22"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F07%3A%230000041%21RIV08-MPS-00025950/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F07%3A%230000041%21RIV08-MPS-00025950/hodnoceni/2012/tvurce_Ku%C4%8Dina%2C%20Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F07%3A%230000041%21RIV08-MPS-00025950/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","Hcc0h!pUjXC+Aoc7ZYQ8D+Q.KvE="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F07%3A%230000041%21RIV08-MPS-00025950/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F07%3A%230000041%21RIV08-MPS-00025950/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
