"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2046904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2046904","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=IAA2046904"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2046904","http://purl.org/dc/terms/description","Spalování hnědého uhlí v tepelných elektrárnách a v domácnostech je jedním z největších zdrojů emisí tuhých látek do ovzduší. Množství a složení těchto emisí je v zásadě dáno složením paliva, technologií spalování a typem a účinností spalovacího zařízení. Abychom přispěli k řešení problému snižování emisí, zaměřili jsme se na studium složení a chování anorganického podílu hnědých uhlí a vlivu aditiv při fluidním spalování. Řešení projektu je rozděleno do dvou částí. V prvé části bude studováno složení hnědých uhlí včetně mineralogického složení a vazby anorganických prvků. Ve druhé části bude studována reaktivita hnědého uhlí a složení popílků s ohledem na přídavky aditiv. Pozornost bude zaměřena na studium vlivu různých sorbentů na distribucivybraných prvků (např. As, Cd, Hg, Ni, Pb, Se, V, Zn) v emitovaných částicích. Stabilita popílků ve vodním prostředí bude sledována na základě vyluhovatelnosti popela z ohniště a hrubých frakcí úletových popílků v odpovídajícím prostředí."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2046904","http://purl.org/dc/terms/description","Majority of solid emissions into the atmosphere originate in the Czech Republic from combustion of brown coals in power and heating plants and households. There are three factors influencing the amount and composition of emissions from the combustion processes: composition of coal and additive, combustion regime and efficiency of filtrating and separating devices. To contribute to resolving the problem of decreasing of emissions, the proposed project will be aimed to study of influence of brown coal minerals, additives, and inorganic elements on fly ashes from fluidized bed combustion. The project has two parts. In the first part of the project composition of brown coal inclusive mineralogical composition and mode of occurence of the inorganic elements will be studied. In the second part of the project the effect of additives on the reactivity of brown coal as well as the composition of ashes (bottom ash from combustor, fly ash from cyclone and fly ash remaining in the flue gas."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2046904","http://purl.org/dc/terms/title","Složení a vazba minerálních látek v hnědém uhlí a jejich chování při fluidním spalování"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2046904","http://purl.org/dc/terms/title","Composition and mode of occurence of the mineral constituents in brown coal and their behaviour during fluidized bed combustion"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2046904","http://www.w3.org/2004/02/skos/core#notation","IAA2046904"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2046904","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/IA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2046904","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2046904/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2046904","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2046904/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2046904","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-01-15+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2046904","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2046904","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2046904","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/768479"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2046904","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2046904","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2046904","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","lignite; fluidized bed combustion; fly ash; sulfur; trace elements;"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2046904","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985891"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2046904","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2046904","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2046904","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2046904","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",13
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2046904","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",13
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2046904","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2046904","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2046904","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2046904","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2046904","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2046904","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Výsledky charakterizují změny základních minerálů v uhlí a v popelech z fluidního spalování, dominantní vazbu As, Hg, Sb v sulfidech a v úletových popílcích, vliv aditiv na emise SO2, stopových prvků a stabilitu popílků ve vodním prostředí"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2046904","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2046904","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," sulfur"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2046904","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," trace elements"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2046904","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","lignite"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2046904","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," fly ash"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2046904","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," fluidized bed combustion"
