"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0027904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProductPackaging"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0027904","http://purl.org/dc/terms/title","ENBREL 50 MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0027904","http://www.w3.org/2004/02/skos/core#notation","0027904"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0027904","http://linked.opendata.cz/ontology/sukl/hasATCCode","http://linked.opendata.cz/resource/atc/L04AB01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0027904","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/ETANERCEPTUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0027904","http://linked.opendata.cz/ontology/sukl/hasDefinedDailyDose","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0027904/ddd"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0027904","http://linked.opendata.cz/ontology/sukl/hasDosageForm","http://linked.opendata.cz/resource/sukl/df/INJ-SOL-ISP-SDR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0027904","http://linked.opendata.cz/ontology/sukl/hasPackagingSize","12X1ML"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0027904","http://linked.opendata.cz/ontology/sukl/hasPacking","http://linked.opendata.cz/resource/sukl/packing/ISP"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0027904","http://linked.opendata.cz/ontology/sukl/hasRegistrationHolder","http://linked.opendata.cz/resource/sukl/company/PFIGB"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0027904","http://linked.opendata.cz/ontology/sukl/hasRegistrationState","http://linked.opendata.cz/resource/sukl/registration-state/R"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0027904","http://linked.opendata.cz/ontology/sukl/hasRouteOfAdministration","http://linked.opendata.cz/resource/sukl/roa/SDR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0027904","http://linked.opendata.cz/ontology/sukl/hasStrength","50MG/ML"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0027904","http://linked.opendata.cz/ontology/sukl/hasIndicationGroup","http://linked.opendata.cz/resource/sukl/indgroup/29"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0027904","http://linked.opendata.cz/ontology/sukl/containsDefinedDailyDoses",85.714202880859375
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0027904","http://linked.opendata.cz/ontology/sukl/hasRegistrationCode","EU/1/99/126/018"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0027904","http://linked.opendata.cz/ontology/sukl/hasTitleSupplement","SDR INJ SOL ISP 12X1ML"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0027904","http://linked.opendata.cz/ontology/sukl/spcFile","http%3A%2F%2Fwww.emea.europa.eu%2Fdocs%2Fcs_CZ%2Fdocument_library%2FEPAR_-_Product_Information%2Fhuman%2F000262%2FWC500027361.pdf"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0027904","http://linked.opendata.cz/ontology/sukl/spcUri","http://www.emea.europa.eu/docs/cs_CZ/document_library/EPAR_-_Product_Information/human/000262/WC500027361.pdf"
