"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179779","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10610"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179779","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10611"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179779","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10608"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179779","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10609"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179779","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10612"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179779","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10591"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179779","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10602"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179779","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10603"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179779","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10600"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179779","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10601"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179779","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10606"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179779","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10607"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179779","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10604"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179779","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10605"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179779","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10594"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179779","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10595"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179779","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10592"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179779","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10593"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179779","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10598"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179779","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10599"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179779","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10596"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179779","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10597"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179779","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168896"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179779","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168897"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179779","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168884"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179779","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168885"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179779","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168886"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179779","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168887"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179779","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168881"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179779","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168882"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179779","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168883"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179779","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168892"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179779","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168893"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179779","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168894"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179779","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168895"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179779","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168888"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179779","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168889"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179779","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168890"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179779","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168891"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179779","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b304895"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179779","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b304894"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179779","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00179779"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179779","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b304860"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179779","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b304878"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179779","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b10591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10591","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304861"
"nodeID://b10591","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b10592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10592","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304862"
"nodeID://b10592","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b10593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10593","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304863"
"nodeID://b10593","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b10594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10594","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304864"
"nodeID://b10594","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b10595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10595","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304865"
"nodeID://b10595","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#RepresentationExpenses"
"nodeID://b10596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10596","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304866"
"nodeID://b10596","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b10597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10597","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304867"
"nodeID://b10597","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b10598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10598","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304868"
"nodeID://b10598","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b10599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10599","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304869"
"nodeID://b10599","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherPenalties"
"nodeID://b10600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10600","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304870"
"nodeID://b10600","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Gifts"
"nodeID://b10601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10601","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304871"
"nodeID://b10601","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SoldLandExpenses"
"nodeID://b10602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10602","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304872"
"nodeID://b10602","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b10603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10603","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304873"
"nodeID://b10603","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b10604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10604","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304874"
"nodeID://b10604","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#InterestsExpenses"
"nodeID://b10605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10605","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304875"
"nodeID://b10605","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b10606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10606","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304876"
"nodeID://b10606","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b10607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10607","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304877"
"nodeID://b10607","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b10608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10608","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304896"
"nodeID://b10608","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b10609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10609","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304897"
"nodeID://b10609","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b10610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10610","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304898"
"nodeID://b10610","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b10611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10611","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304899"
"nodeID://b10611","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b10612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10612","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304900"
"nodeID://b10612","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DepreciationsAndReserves"
"nodeID://b168881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168881","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304879"
"nodeID://b168881","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b168882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168882","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304880"
"nodeID://b168882","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ProductsSales"
"nodeID://b168883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168883","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304881"
"nodeID://b168883","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ServicesSales"
"nodeID://b168884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168884","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304882"
"nodeID://b168884","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b168885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168885","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304883"
"nodeID://b168885","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b168886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168886","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304884"
"nodeID://b168886","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldLandRevenues"
"nodeID://b168887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168887","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304885"
"nodeID://b168887","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOperatingRevenues"
"nodeID://b168888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168888","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304886"
"nodeID://b168888","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenues"
"nodeID://b168889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168889","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304887"
"nodeID://b168889","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxes"
"nodeID://b168890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168890","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304888"
"nodeID://b168890","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxes"
"nodeID://b168891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168891","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304889"
"nodeID://b168891","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxes"
"nodeID://b168892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168892","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304890"
"nodeID://b168892","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxes"
"nodeID://b168893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168893","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304891"
"nodeID://b168893","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsRevenues"
"nodeID://b168894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168894","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304892"
"nodeID://b168894","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateBudgetClaimsRevenues"
"nodeID://b168895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168895","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304893"
"nodeID://b168895","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsRevenues"
"nodeID://b168896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168896","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304901"
"nodeID://b168896","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#Sales"
"nodeID://b168897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168897","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304902"
"nodeID://b168897","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#DifferentOperatingRevenues"
"nodeID://b304860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304860","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304860","http://purl.org/goodrelations/v1#hasCurrencyValue",1461
"nodeID://b304861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304861","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304861","http://purl.org/goodrelations/v1#hasCurrencyValue",1311
"nodeID://b304862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304862","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304862","http://purl.org/goodrelations/v1#hasCurrencyValue",58
"nodeID://b304863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304863","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304863","http://purl.org/goodrelations/v1#hasCurrencyValue",75
"nodeID://b304864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304864","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304864","http://purl.org/goodrelations/v1#hasCurrencyValue",545
"nodeID://b304865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304865","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304865","http://purl.org/goodrelations/v1#hasCurrencyValue",9
"nodeID://b304866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304866","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304866","http://purl.org/goodrelations/v1#hasCurrencyValue",277
"nodeID://b304867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304867","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304867","http://purl.org/goodrelations/v1#hasCurrencyValue",261
"nodeID://b304868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304868","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304868","http://purl.org/goodrelations/v1#hasCurrencyValue",53
"nodeID://b304869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304869","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304869","http://purl.org/goodrelations/v1#hasCurrencyValue",1
"nodeID://b304870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304870","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304870","http://purl.org/goodrelations/v1#hasCurrencyValue",5
"nodeID://b304871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304871","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304871","http://purl.org/goodrelations/v1#hasCurrencyValue",1
"nodeID://b304872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304872","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304872","http://purl.org/goodrelations/v1#hasCurrencyValue",26
"nodeID://b304873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304873","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304873","http://purl.org/goodrelations/v1#hasCurrencyValue",44
"nodeID://b304874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304874","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304874","http://purl.org/goodrelations/v1#hasCurrencyValue",38
"nodeID://b304875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304875","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304875","http://purl.org/goodrelations/v1#hasCurrencyValue",6
"nodeID://b304876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304876","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304876","http://purl.org/goodrelations/v1#hasCurrencyValue",106
"nodeID://b304877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304877","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304877","http://purl.org/goodrelations/v1#hasCurrencyValue",106
"nodeID://b304878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304878","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304878","http://purl.org/goodrelations/v1#hasCurrencyValue",1631
"nodeID://b304879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304879","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304879","http://purl.org/goodrelations/v1#hasCurrencyValue",241
"nodeID://b304880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304880","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304880","http://purl.org/goodrelations/v1#hasCurrencyValue",63
"nodeID://b304881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304881","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304881","http://purl.org/goodrelations/v1#hasCurrencyValue",83
