"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00100595%3A_____%2F13%3A%230000454%21RIV14-MK0-00100595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00100595%3A_____%2F13%3A%230000454%21RIV14-MK0-00100595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00100595%3A_____%2F13%3A%230000454%21RIV14-MK0-00100595","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katedry.osu.cz/khi/historica/"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00100595%3A_____%2F13%3A%230000454%21RIV14-MK0-00100595","http://purl.org/dc/terms/description","Příspěvek zveřejňuje komentovaný text vzpomínky moravského jazykovědce a pedagoga Josefa Vlčka na jeho středoškolského profesora Vincence Praska. Text, sepsaný roku 1940 zřejmě z podnětu historika Karla Černohorského, se týká konce Praskova učitelského působení na olomouckém gymnáziu v druhé polovině 90. let 19. století, konkrétně v letech 1897–1899. Text přináší pronikavou, dosud neznámou charakteristiku Praskovy podoby, osobnosti, učitelské působnosti a každodenního jednání."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00100595%3A_____%2F13%3A%230000454%21RIV14-MK0-00100595","http://purl.org/dc/terms/description","Příspěvek zveřejňuje komentovaný text vzpomínky moravského jazykovědce a pedagoga Josefa Vlčka na jeho středoškolského profesora Vincence Praska. Text, sepsaný roku 1940 zřejmě z podnětu historika Karla Černohorského, se týká konce Praskova učitelského působení na olomouckém gymnáziu v druhé polovině 90. let 19. století, konkrétně v letech 1897–1899. Text přináší pronikavou, dosud neznámou charakteristiku Praskovy podoby, osobnosti, učitelské působnosti a každodenního jednání."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00100595%3A_____%2F13%3A%230000454%21RIV14-MK0-00100595","http://purl.org/dc/terms/description","The contribution mentions the commented text of a moravian linguist and pedagogue Josef Vlček, recalling memories of his grammar school teacher Vincenc Prasek. Text was written in 1940, probably thanks to Karel Černohorský, and deals with the end of Prasek’s teaching at grammar school in Olomouc in the second half of the 90s of 19th century, particularly in 1897–1899. Text brings vivid and so far unknown characteristics of Prasek’s image, personality, teaching and everyday behaviour."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00100595%3A_____%2F13%3A%230000454%21RIV14-MK0-00100595","http://purl.org/dc/terms/title","Ne národní buditel, ale budovatel stavby národa. Osobnost středoškolského pedagoga Vincence Praska pohledem jeho žáka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00100595%3A_____%2F13%3A%230000454%21RIV14-MK0-00100595","http://purl.org/dc/terms/title","Not a National Revivalist, but Nation Enhancement Maker: Personality of Grammar School Teacher Vincenc Prasek from his Student’s Point of View"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00100595%3A_____%2F13%3A%230000454%21RIV14-MK0-00100595","http://purl.org/dc/terms/title","Ne národní buditel, ale budovatel stavby národa. Osobnost středoškolského pedagoga Vincence Praska pohledem jeho žáka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00100595%3A_____%2F13%3A%230000454%21RIV14-MK0-00100595","http://www.w3.org/2004/02/skos/core#prefLabel","Ne národní buditel, ale budovatel stavby národa. Osobnost středoškolského pedagoga Vincence Praska pohledem jeho žáka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00100595%3A_____%2F13%3A%230000454%21RIV14-MK0-00100595","http://www.w3.org/2004/02/skos/core#prefLabel","Ne národní buditel, ale budovatel stavby národa. Osobnost středoškolského pedagoga Vincence Praska pohledem jeho žáka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00100595%3A_____%2F13%3A%230000454%21RIV14-MK0-00100595","http://www.w3.org/2004/02/skos/core#prefLabel","Not a National Revivalist, but Nation Enhancement Maker: Personality of Grammar School Teacher Vincenc Prasek from his Student’s Point of View"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00100595%3A_____%2F13%3A%230000454%21RIV14-MK0-00100595","http://www.w3.org/2004/02/skos/core#notation","RIV/00100595:_____/13:#0000454!RIV14-MK0-00100595"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00100595%3A_____%2F13%3A%230000454%21RIV14-MK0-00100595","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00100595"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00100595%3A_____%2F13%3A%230000454%21RIV14-MK0-00100595","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00100595%3A_____%2F13%3A%230000454%21RIV14-MK0-00100595","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00100595%3A_____%2F13%3A%230000454%21RIV14-MK0-00100595","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00100595%3A_____%2F13%3A%230000454%21RIV14-MK0-00100595","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00100595%3A_____%2F13%3A%230000454%21RIV14-MK0-00100595","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2301873"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00100595%3A_____%2F13%3A%230000454%21RIV14-MK0-00100595","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00100595%3A_____%2F13%3A%230000454%21RIV14-MK0-00100595","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00100595%3A_____%2F13%3A%230000454%21RIV14-MK0-00100595","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00100595%3A_____%2F13%3A%230000454%21RIV14-MK0-00100595/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00100595%3A_____%2F13%3A%230000454%21RIV14-MK0-00100595","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","91049"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00100595%3A_____%2F13%3A%230000454%21RIV14-MK0-00100595","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00100595:_____/13:#0000454"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00100595%3A_____%2F13%3A%230000454%21RIV14-MK0-00100595","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00100595%3A_____%2F13%3A%230000454%21RIV14-MK0-00100595","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Vincenc Prasek (1843–1912); Josef Vlček (1880–1958); Karel Černohorský (1896–1982); Memoirs; Olomouc; Slavic (Czech) Grammar School; Linguistic Purism; Historiography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00100595%3A_____%2F13%3A%230000454%21RIV14-MK0-00100595","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Karel%20%C4%8Cernohorsk%C3%BD%20%281896%E2%80%931982%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00100595%3A_____%2F13%3A%230000454%21RIV14-MK0-00100595","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Vincenc%20Prasek%20%281843%E2%80%931912%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00100595%3A_____%2F13%3A%230000454%21RIV14-MK0-00100595","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Josef%20Vl%C4%8Dek%20%281880%E2%80%931958%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00100595%3A_____%2F13%3A%230000454%21RIV14-MK0-00100595","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Linguistic%20Purism"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00100595%3A_____%2F13%3A%230000454%21RIV14-MK0-00100595","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Olomouc"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00100595%3A_____%2F13%3A%230000454%21RIV14-MK0-00100595","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Historiography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00100595%3A_____%2F13%3A%230000454%21RIV14-MK0-00100595","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Slavic%20%28Czech%29%20Grammar%20School"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00100595%3A_____%2F13%3A%230000454%21RIV14-MK0-00100595","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Memoirs"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00100595%3A_____%2F13%3A%230000454%21RIV14-MK0-00100595","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00100595%3A_____%2F13%3A%230000454%21RIV14-MK0-00100595","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[3D71AEE8E706]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00100595%3A_____%2F13%3A%230000454%21RIV14-MK0-00100595","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Historica. Revue pro historii a příbuzné vědy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00100595%3A_____%2F13%3A%230000454%21RIV14-MK0-00100595","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00100595%3A_____%2F13%3A%230000454%21RIV14-MK0-00100595","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00100595%3A_____%2F13%3A%230000454%21RIV14-MK0-00100595","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00100595%3A_____%2F13%3A%230000454%21RIV14-MK0-00100595","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00100595%3A_____%2F13%3A%230000454%21RIV14-MK0-00100595","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00100595%3A_____%2F13%3A%230000454%21RIV14-MK0-00100595","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šíl, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00100595%3A_____%2F13%3A%230000454%21RIV14-MK0-00100595","http://schema.org/issn","1803-7550"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00100595%3A_____%2F13%3A%230000454%21RIV14-MK0-00100595","http://schema.org/numberOfPages",11
