"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/876/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/876/1","http://purl.org/dc/terms/created","2012-03-05-T15:46:06"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/876/1","http://purl.org/dc/terms/description","Agendový informační systém sloužící k plnění úkolů Policie ČR dle zákona."
"https://linked.opendata.cz/zdroj/isoisvs/isvs/876/1","http://purl.org/dc/terms/title","Agendový informační systém Policie ČR"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/876/1","http://purl.org/dc/terms/issued","2012-03-13-T16:55:09"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/876/1","http://purl.org/dc/terms/identifier","876"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/876/1","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/při-každé-změně"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/876/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2009/111-2009"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/876/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2008/273-2008"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/876/1","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/876/1/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/876/1","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/ostatní-nezařazené-oblasti"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/876/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","273/2008"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/876/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","111/2009"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/876/1","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2012-03-13-T16:55:09"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/876/1","https://linked.opendata.cz/slovník/isoisvs/poslední",1
"https://linked.opendata.cz/zdroj/isoisvs/isvs/876/1","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/876/1/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/876/1","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00007064"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/876/1","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/876/1","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/zcela-neveřejný-isvs"
