"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/03115100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/03115100","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/03115100","http://www.w3.org/2004/02/skos/core#prefLabel","Textilné suroviny rastlinného pôvodu"
"http://linked.opendata.cz/resource/cpv-2008/concept/03115100","http://www.w3.org/2004/02/skos/core#prefLabel","Rastlinske surovine, ki se uporabljajo v proizvodnji tekstila"
"http://linked.opendata.cz/resource/cpv-2008/concept/03115100","http://www.w3.org/2004/02/skos/core#prefLabel","Rå vegetabilske materialer, der anvendes til fremstilling af tekstiler"
"http://linked.opendata.cz/resource/cpv-2008/concept/03115100","http://www.w3.org/2004/02/skos/core#prefLabel","Raw vegetable materials used in textile production"
"http://linked.opendata.cz/resource/cpv-2008/concept/03115100","http://www.w3.org/2004/02/skos/core#prefLabel","Matérias-primas vegetais usadas na produção de têxteis"
"http://linked.opendata.cz/resource/cpv-2008/concept/03115100","http://www.w3.org/2004/02/skos/core#prefLabel","Φυτικές πρώτες ύλες που χρησιμοποιούνται στην κλωστοϋφαντουργία"
"http://linked.opendata.cz/resource/cpv-2008/concept/03115100","http://www.w3.org/2004/02/skos/core#prefLabel","Rostlinné suroviny používané při výrobě textilu"
"http://linked.opendata.cz/resource/cpv-2008/concept/03115100","http://www.w3.org/2004/02/skos/core#prefLabel","Materie prime vegetali usate per la produzione tessile"
"http://linked.opendata.cz/resource/cpv-2008/concept/03115100","http://www.w3.org/2004/02/skos/core#prefLabel","Surowce roślinne używane do produkcji wyrobów włókienniczych"
"http://linked.opendata.cz/resource/cpv-2008/concept/03115100","http://www.w3.org/2004/02/skos/core#prefLabel","Materias vegetales en bruto utilizadas en la fabricación de textiles"
"http://linked.opendata.cz/resource/cpv-2008/concept/03115100","http://www.w3.org/2004/02/skos/core#prefLabel","Textiliparban használt növény nyersen"
"http://linked.opendata.cz/resource/cpv-2008/concept/03115100","http://www.w3.org/2004/02/skos/core#prefLabel","Необработени растителни материали, използвани в тeкстилната промишлeност"
"http://linked.opendata.cz/resource/cpv-2008/concept/03115100","http://www.w3.org/2004/02/skos/core#prefLabel","Materjali veġetali nejjin użati fil-produzzjoni tat-tessuti"
"http://linked.opendata.cz/resource/cpv-2008/concept/03115100","http://www.w3.org/2004/02/skos/core#prefLabel","Raw vegetable materials used in textile production"
"http://linked.opendata.cz/resource/cpv-2008/concept/03115100","http://www.w3.org/2004/02/skos/core#prefLabel","Vegetabiliska råvaror för textilframställning"
"http://linked.opendata.cz/resource/cpv-2008/concept/03115100","http://www.w3.org/2004/02/skos/core#prefLabel","Tekstiilien valmistuksessa käytettävät raa'at kasviaineet"
"http://linked.opendata.cz/resource/cpv-2008/concept/03115100","http://www.w3.org/2004/02/skos/core#prefLabel","Audumu ražošanā izmantojamās augu izejvielas"
"http://linked.opendata.cz/resource/cpv-2008/concept/03115100","http://www.w3.org/2004/02/skos/core#prefLabel","Tekstilės gaminiams gaminti naudojamos augalinės žaliavos"
"http://linked.opendata.cz/resource/cpv-2008/concept/03115100","http://www.w3.org/2004/02/skos/core#prefLabel","Tekstiilitootmises kasutatavad taimsed toormaterjalid"
"http://linked.opendata.cz/resource/cpv-2008/concept/03115100","http://www.w3.org/2004/02/skos/core#prefLabel","Pflanzliche Rohstoffe für die Textilherstellung"
"http://linked.opendata.cz/resource/cpv-2008/concept/03115100","http://www.w3.org/2004/02/skos/core#prefLabel","Matières premières végétales destinées à l'industrie textile"
"http://linked.opendata.cz/resource/cpv-2008/concept/03115100","http://www.w3.org/2004/02/skos/core#prefLabel","Ruw plantaardig materiaal voor de vervaardiging van textiel"
"http://linked.opendata.cz/resource/cpv-2008/concept/03115100","http://www.w3.org/2004/02/skos/core#prefLabel","Materii prime vegetale destinate industriei textile"
"http://linked.opendata.cz/resource/cpv-2008/concept/03115100","http://www.w3.org/2004/02/skos/core#notation","03115100"
"http://linked.opendata.cz/resource/cpv-2008/concept/03115100","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/03115000"
"http://linked.opendata.cz/resource/cpv-2008/concept/03115100","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/03115110"
"http://linked.opendata.cz/resource/cpv-2008/concept/03115100","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/03115120"
"http://linked.opendata.cz/resource/cpv-2008/concept/03115100","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/03115130"
