"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8590","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1A8590"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8590","http://purl.org/dc/terms/description","Pomocí ACT stanovit procento výskytu heparinové rezistence u operovaných v mimotělním oběhu. Vyšetřením hladiny antitrombinu III zjistit skutečný vliv na heparinovou rezistenci u pacientů operovaných v mimotělním oběhu. Zjistit vliv předoperačního podávání heparinu na výskyt heparinové rezistence. Stanovit dávkování heparinu a tím omezit nežádoucí účinky a pooperační komplikace."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8590","http://purl.org/dc/terms/description","By means of ACT, to establish the percentage of incidence of heparin resistance in patients operated in the extracorporeal circulation. By means of examination of antithrombin III level, to find out the real influence on heparin resistance in patients operated in the extracorporeal circulation. To find out the influence of pre-operational application of heparin on the incidence of heparin resistance. To establish the dosage of heparin, and thus to reduce the undesirable effects and post-operational complications."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8590","http://purl.org/dc/terms/title","Following occurrence heparin resistance near population ill before operation heart in extra-corporeal circulation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8590","http://purl.org/dc/terms/title","Sledování výskytu heparinové rezistence u populace nemocných před operací srdce v mimotělním oběhu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8590","http://www.w3.org/2004/02/skos/core#notation","1A8590"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8590","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8590","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8590/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8590","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8590/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8590","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2010-04-06+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8590","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8590","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8590","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/69362122"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8590","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8590","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8590","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8590","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Heprin resistance; Antitrombin III; Extra-corporeal Circulation; Heparin; Protamin; Operation heart"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8590","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00179906"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8590","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8590","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8590","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8590","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8590","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8590","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2008-03-05+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8590","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1A8590-4%2F2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8590","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8590","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8590","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ020051A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8590","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8590","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8590","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2008-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8590","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8590","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2005-08-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8590","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byla zjištěna heparinová rezistence u 32,5 % pacientů. Hladina antitrombinu III ? 60 % v plasmě, počet destiček 300 000/µl, předoperační podání heparinu a věk ? 65 let mají statisticky významný vliv na vznik heparinové rezistence."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8590","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The heparin resistance was found at 32,5% of patients.The antithrombin III plasma level ? 60 %, platelets number ? 300 000/ µl, pre-operation application of heparin and age ?65 years are statistically significant factors of heparin resistance."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8590","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8590","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Heparin"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8590","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Extra-corporeal Circulation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8590","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Protamin"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8590","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Heprin resistance"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8590","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Antitrombin III"
