"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/OSLounech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/OSLounech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/OSLounech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/OSLounech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/OSLounech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/OSLounech","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=OSLounech"
"https://linked.opendata.cz/zdroj/ovm/OSLounech","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/OSLounech/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/OSLounech","http://purl.org/goodrelations/v1#legalName","Okresní soud v Lounech"
"https://linked.opendata.cz/zdroj/ovm/OSLounech","http://www.w3.org/2004/02/skos/core#prefLabel","Okresní soud v Lounech"
"https://linked.opendata.cz/zdroj/ovm/OSLounech","http://www.w3.org/2004/02/skos/core#notation","OSLounech"
"https://linked.opendata.cz/zdroj/ovm/OSLounech","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/OSLounech/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/OSLounech","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/OSLounech/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/OSLounech","http://schema.org/name","Okresní soud v Lounech"
"https://linked.opendata.cz/zdroj/ovm/OSLounech","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/OSLounech/email/fromOvmList/1"
"https://linked.opendata.cz/zdroj/ovm/OSLounech","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/OSLounech/email/detailOvm/1"
"https://linked.opendata.cz/zdroj/ovm/OSLounech","http://schema.org/employee","https://linked.opendata.cz/zdroj/ovm/osoba/judr.-vanda-vinc%C3%ADkov%C3%A1-ph.d."
"https://linked.opendata.cz/zdroj/ovm/OSLounech","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/OSLounech/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/OSLounech","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/OSLounech/bankovní-spojení/1"
"https://linked.opendata.cz/zdroj/ovm/OSLounech","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00024881"
"https://linked.opendata.cz/zdroj/ovm/OSLounech","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/kmpabp2"
"https://linked.opendata.cz/zdroj/ovm/OSLounech","https://linked.opendata.cz/slovník/ovm/datumOvěření",2011-09-23T09:25:12Z
"https://linked.opendata.cz/zdroj/ovm/OSLounech","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
"https://linked.opendata.cz/zdroj/ovm/OSLounech","https://linked.opendata.cz/slovník/ovm/primárníOvm",1
"https://linked.opendata.cz/zdroj/ovm/OSLounech","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/325"
"https://linked.opendata.cz/zdroj/ovm/OSLounech","https://linked.opendata.cz/slovník/ovm/statutárníZástupce","https://linked.opendata.cz/zdroj/ovm/osoba/judr.-vanda-vinc%C3%ADkov%C3%A1-ph.d."
"https://linked.opendata.cz/zdroj/ovm/OSLounech","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
"https://linked.opendata.cz/zdroj/ovm/OSLounech","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/11"
"https://linked.opendata.cz/zdroj/ovm/OSLounech","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Orgán státní správy"
"https://linked.opendata.cz/zdroj/ovm/OSLounech","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSLounech/www/9"
"https://linked.opendata.cz/zdroj/ovm/OSLounech","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSLounech/www/7"
"https://linked.opendata.cz/zdroj/ovm/OSLounech","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSLounech/www/8"
"https://linked.opendata.cz/zdroj/ovm/OSLounech","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSLounech/www/5"
"https://linked.opendata.cz/zdroj/ovm/OSLounech","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSLounech/www/6"
"https://linked.opendata.cz/zdroj/ovm/OSLounech","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSLounech/www/3"
"https://linked.opendata.cz/zdroj/ovm/OSLounech","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSLounech/www/4"
"https://linked.opendata.cz/zdroj/ovm/OSLounech","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSLounech/www/1"
"https://linked.opendata.cz/zdroj/ovm/OSLounech","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSLounech/www/2"
"https://linked.opendata.cz/zdroj/ovm/OSLounech","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/OSLounech/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/OSLounech","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/OSLounech/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/OSLounech","http://www.w3.org/ns/org#registeredSite","https://linked.opendata.cz/zdroj/ovm/OSLounech/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/OSLounech","http://www.w3.org/ns/regorg#legalName","Okresní soud v Lounech"
